sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1613536	2	1135657	2	000139834416014358	"2016-06-17 11:51:40"	fp0019934_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-16	P	0	6666	2.7509	18337	A	2458791	D		0	0	28	0	3	4	1	-11	-24	-38		4	3	17	10	14	28	-58	-56	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416014345	"2016-06-16 17:16:05"	fp0019922_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-15	P	0	1100	2.78	3058	A	2452125	D		0	0	27	-4	2	2	3	-22	-25	-31		12	5	17	10	32	36	-57	-54	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	2	1135657	2	000139834416014297	"2016-06-14 18:03:22"	fp0019897_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-13	P	0	3177	2.65	8419	A	2451025	D		0	0	25	1	6	7	7	-14	-22	-26		-2	0	17	-7	35	15	-61	-58	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Walkers Corp Ltd, Cayman Corp Centre"	"27 Hospital Road"	"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416014127	"2016-06-09 10:02:28"	fp0019863_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-08	P	0	2500	2.792	6980	A	2447848	D		0	0	24	0	-6	-6	6	-7	-19	-30		-2	6	24	-6	34	-2	-60	-57	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416014107	"2016-06-08 17:00:54"	fp0019835_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-07	P	0	5031	2.731	13740	A	2445348	D		0	0	24	1	-6	-6	-1	-8	-17	-27		2	14	17	4	27	-13	-60	-57	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416014038	"2016-06-07 09:40:00"	fp0019823_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-06	P	0	11149	2.829	31541	A	2440317	D		0	0	101	0	-2	-1	-3	-12	-21	-43		17	12	27	14	38	-13	-60	-56	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416014011	"2016-06-06 14:37:39"	fp0019807_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-03	P	0	5331	2.8039	14948	A	2429168	D		0	0	98	0	0	-2	-7	-4	-22	-30		3	25	24	3	24	-18	-59	-56	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416013959	"2016-06-03 13:14:38"	fp0019794_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-06-02	P	0	18408	2.6932	49576	A	2423837	D		0	1	96	0	4	4	-4	2	-16	-28		3	17	7	-1	19	-15	-61	-58	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416012166	"2016-04-21 16:28:28"	fp0019141_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-04-20	P	0	1300	2.7915	3629	A	2405429	D		0	0	14	-3	0	0	8	-18	-4	-29		11	13	12	36	43	-15	-52	-56	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416012115	"2016-04-20 16:28:30"	fp0019117_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-04-19	P	0	1000	2.61	2610	A	2404129	D		0	0	13	7	-4	-4	-7	-23	-7	-34		-7	13	9	23	24	-20	-53	-58	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416011933	"2016-04-14 13:46:38"	fp0019044_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-04-13	P	0	1708	2.5959	4434	A	2403129	D		0	0	13	0	3	-9	2	-9	-14	-26		18	15	20	9	9	-18	-54	-57	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416011910	"2016-04-13 16:55:25"	fp0019034_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-04-12	P	0	1340	2.528	3388	A	2401421	D		0	0	13	5	2	2	-5	-15	-13	-30		14	10	17	-3	-4	-21	-56	-58	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416011889	"2016-04-12 15:42:09"	fp0019018_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-04-11	P	0	2693	2.3187	6244	A	2400081	D		0	0	13	0	8	12	-2	-6	0	-18		15	-1	14	1	-7	-24	-59	-61	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416010350	"2016-02-29 10:37:37"	fp0018312_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-02-26	P	0	40000	2.5	100000	A	2397388	D		0	2	12	0	0	11	-8	8	-2	-3	-59	-5	20	17	13	-39	-27	-58	-75	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834416010156	"2016-02-23 12:53:25"	fp0018169_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2016-02-22	P	0	4694	2.1881	10271	A	2357388	D		0	0	5	0	5	14	-3	-11	-13	-12	-56	24	17	19	-4	-22	-21	-55	-76	C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834415008426	"2015-12-23 16:47:32"	fp0017231_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2015-12-22	P	0	32613	2.886	94121	A	2352694	D		0	1	34	1	0	0	-5	-25	-23	-5	-51	8	33	-14	-30	-13	-53	-40		C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834415008367	"2015-12-22 11:04:07"	fp0017211_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2015-12-21	P	0	17222	2.8053	48313	A	2320081	D		0	1	32	0	0	1	-3	-21	-22	-2	-49	17	26	-7	-28	-12	-53	-40		C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834415008305	"2015-12-18 13:54:41"	fp0017172_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2015-12-17	P	0	4134	2.7771	11481	A	2302859	D		0	0	31	0	7	8	9	-28	-21	7	-41	27	-3	-24	-41	-16	-53	-44		C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834415008258	"2015-12-17 11:41:27"	fp0017157_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2015-12-16	P	0	7267	2.439	17724	A	2298725	D		0	0	31	0	9	16	18	-14	-11	14	-31	13	-11	-28	-47	-24	-62	-49		C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834415008206	"2015-12-14 13:38:59"	fp0017083_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2015-12-11	P	0	13396	2.0087	26909	A	2291458	D		0	1	26	0	-3	-1	32	14	0	24	-12	-22	-35	-31	-49	-30	-68	-55		C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834415007217	"2015-10-30 10:22:06"	fp0016558_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2015-10-28	P	0	71258	3.5353	251918	A	2278062	D		0	3	29	0	-1	-11	4	-26	-52	-35	-61	29	36	33	36	3	-28	-18		C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1613536	1	1135657	2	000139834415007053	"2015-10-27 10:02:36"	fp0016481_4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock, Eco-Stim Energy Solutions, Inc."	2015-10-26	P	0	9732	3.4473	33549	A	2206804	D		0	0	19	0	-2	17	15	17	-36	-14	-46	6	3	0	2	-23	-42	-36		C		0	0000		"Eco-Stim Energy Solutions, Inc."	ESES	1389	208203420	NV	0004-12-31	13	b	"Bienville Argentina Opportunities Master Fund, LP"	"C/o Ogier Fiduciary Services (Cayman)Ltd"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
