sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1360712	5	785786	2	000120919114029069	"2014-04-24 16:51:00"	doc4.xml	4	2014-04-22	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2014-04-22	S	0	10000	44.6597	446597	D	37618	D		1	-21	8377	0	-1	-1	-6	-7	-7	-19	0	2	13	8	7	6	14	68	35	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Jones Ginger M"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1360712	5	785786	2	000120919114005281	"2014-01-28 15:26:24"	doc4.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-01-24	M	0	13000	6.99423	90925	A	37618	D		1	53	9882	0	0	-1	-5	3	8	0	-4	-5	-7	-6	0	-2	20	49	7	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Jones Ginger M"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1360712	5	785786	2	000120919114004376	"2014-01-22 18:24:52"	doc4.xml	4	2014-01-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-01-22	M	0	9000	25.2139	226925	A	27405	D		0	49	9382	1	0	0	-5	-4	6	-1	-5	-3	-3	-2	2	6	26	62	26	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Jones Ginger M"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1360712	5	785786	2	000120919114004376	"2014-01-22 18:24:52"	doc4.xml	4	2014-01-20	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2014-01-22	S	0	9000	41.9717	377745	D	27405	D		0	-25	9382	1	0	0	-5	-4	6	-1	-5	-3	-3	-2	2	6	26	62	26	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Jones Ginger M"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1360712	5	785786	2	000120919113049841	"2013-10-30 17:24:16"	doc4.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-10-28	M	0	18000	19.3928	349070	A	28907	D	401(k)	0	165	6899	-1	-2	-2	-2	3	2	8	3	-3	-1	7	7	12	53	49	41	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Jones Ginger M"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1360712	5	785786	2	000120919113049841	"2013-10-30 17:24:16"	doc4.xml	4	2013-10-28	0	1	0	000000000000000000	4	"Common Stock, $.01 par value"	2013-10-28	S	0	18000	39.853	717354	D	28907	D	401(k)	0	-38	6899	-1	-2	-2	-2	3	2	8	3	-3	-1	7	7	12	53	49	41	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Jones Ginger M"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
11	40	1360712	6	902274	1	000128458713000037	"2013-08-26 19:09:03"	f4forgjo.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-23	P	0	1000	23.9676	23968	A	1000	D		0	32767	1555	0	-2	-2	-1	2	-7	-4	17	2	-1	-4	-5	13	30	60	111	C		0	0000		"Libbey Inc"	LBY	3220	341559357	DE	0004-12-31	32	d	"Jones Ginger M"	"300 Madison Avenue"		Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
13	95	1360712	5	785786	2	000120919113004651	"2013-01-28 16:49:59"	doc4.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-01-25	M	0	5000	0	0	A	28918	D	401(k)	0	21	7676	-1	-3	-3	-3	-8	-1	25	50	1	9	2	12	-8	-2	-28	-2	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Jones Ginger M"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1360712	5	785786	2	000120919112040791	"2012-08-07 18:09:16"	doc4.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-08-03	M	0	15000	0	0	A	23892	D	401(k)	0	169	5159	2	3	3	0	3	-6	-12	19	6	3	9	4	-7	-22	7	-1	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Jones Ginger M"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1360712	5	785786	2	000120919111053520	"2011-11-01 12:14:46"	doc4.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-10-31	M	0	4975	0	0	A	15567	D	401(k)	0	47	10685	0	-4	-1	2	6	46	23	6	-8	-5	-2	7	-9	-28	-13	2	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Jones Ginger M"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1360712	5	785786	2	000120919111045829	"2011-08-29 15:41:55"	doc4.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-08-26	P	0	1500	24.9064	37360	A	10554	D	401(k)	0	17	12529	0	5	7	-1	-3	-5	45	23	-1	-5	2	-21	-33	-20	8	-3	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Jones Ginger M"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1360712	4	785786	2	000120919110053707	"2010-11-08 16:38:11"	doc4.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-11-05	M	0	4560	0	0	A	9076	D	401(k)	0	101	7846	-1	-1	-1	-7	-8	-8	17	-16	6	-6	-5	12	7	-11	21	70	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Jones Ginger M"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1360712	3	785786	1	000120919107061825	"2007-11-05 16:56:35"	doc4.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-11-01	P	0	1500	31.09	46635	A	3000	D		0	100	22564	0	3	3	-4	-7	-28	-18	-39	17	13	9	16	40	42	41	75						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Jones Ginger M"	"55 Jewelers Park Drive"		Neenah	WI	54956		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1360712	2	785786	1	000120919107030844	"2007-05-17 10:34:05"	doc4.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-05-16	P	0	1500	21.5407	32311	A	1500	D		0	32767	15238	0	0	1	4	7	4	40	26	0	-1	-1	23	27	-15	-51	71	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Jones Ginger M"	"55 Jewelers Park Drive"		Neenah	WI	54956		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
