sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1580999	1	1310445	1	000139834416015991	"2016-08-03 11:13:46"	fp0020707_4.xml	4	2016-08-01	0	0	0	000000000000000000	6	"Common Stock"	2016-08-01	P	0	17105	4.5954	78604	A	2579175	D		0	1	632	0	0	0	0	0	0	6		0	-1	1	3	9	37	19	21	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Full Value Special Situations Fund LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1581172	1	1310445	1	000139834416015989	"2016-08-03 11:11:42"	fp0020705_4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	P	0	531	4.5954	2440	A	444208	D		0	0	632	0	0	0	0	0	0	6		0	-1	1	3	9	37	19	21	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Opportunity Income Plus LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416015987	"2016-08-03 11:08:30"	fp0020704_4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	P	0	17636	4.5954	81044	A	3732443	I	"By Clients"	0	0	632	0	0	0	0	0	0	6		0	-1	1	3	9	37	19	21	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1580999	1	1310445	1	000139834416015476	"2016-07-22 11:31:49"	fp0020458_4.xml	4	2016-07-20	0	0	0	000000000000000000	6	"Common Stock"	2016-07-20	P	0	17070	4.6043	78595	A	2562070	D		0	1	693	0	1	1	0	2	0	5		0	1	1	4	10	48	18	15	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Full Value Special Situations Fund LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416015473	"2016-07-22 11:14:28"	fp0020456_4.xml	4	2016-07-20	0	0	0	000000000000000000	0	"Common Stock"	2016-07-20	P	0	17600	4.6043	81036	A	3714807	I	"By Clients"	0	0	693	0	1	1	0	2	0	5		0	1	1	4	10	48	18	15	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1581172	1	1310445	1	000139834416015470	"2016-07-22 11:07:51"	fp0020457_4.xml	4	2016-07-20	0	0	0	000000000000000000	0	"Common Stock"	2016-07-20	P	0	530	4.6043	2440	A	443677	D		0	0	693	0	1	1	0	2	0	5		0	1	1	4	10	48	18	15	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Opportunity Income Plus LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1580999	1	1310445	1	000139834416015311	"2016-07-19 12:30:10"	fp0020375_4.xml	4	2016-07-15	0	0	0	000000000000000000	6	"Common Stock"	2016-07-15	P	0	17821	4.56	81264	A	3253860	D		0	1	736	0	0	1	0	0	0	4		2	2	6	6	11	43	16	17	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Full Value Special Situations Fund LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1581172	1	1310445	1	000139834416015309	"2016-07-19 12:26:50"	fp0020374_4.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	627	4.56	2859	A	443147	D		0	0	736	0	0	1	0	0	0	4		2	2	6	6	11	43	16	17	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Opportunity Income Plus LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416015307	"2016-07-19 12:18:24"	fp0020373_4.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	18448	4.56	84123	A	3697207	I	"By Clients"	0	1	736	0	0	1	0	0	0	4		2	2	6	6	11	43	16	17	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1580999	1	1310445	1	000139834416015228	"2016-07-15 11:36:01"	fp0020350_4.xml	4	2016-07-13	0	0	0	000000000000000000	6	"Common Stock"	2016-07-13	P	0	52839	4.55497	240680	A	3236039	D		1	2	684	0	-1	0	0	0	0	4		1	2	2	7	13	39	17	16	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Full Value Special Situations Fund LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1581172	1	1310445	1	000139834416015226	"2016-07-15 11:34:21"	fp0020349_4.xml	4	2016-07-13	0	0	0	000000000000000000	0	"Common Stock"	2016-07-13	P	0	1861	4.55498	8477	A	442520	D		1	0	684	0	-1	0	0	0	0	4		1	2	2	7	13	39	17	16	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Opportunity Income Plus LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416015224	"2016-07-15 11:30:50"	fp0020348_4.xml	4	2016-07-13	0	0	0	000000000000000000	0	"Common Stock"	2016-07-13	P	0	54700	4.55497	249157	A	3678759	I	"By Clients"	1	2	684	0	-1	0	0	0	0	4		1	2	2	7	13	39	17	16	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1580999	1	1310445	1	000139834416015147	"2016-07-13 16:32:30"	fp0020321_4.xml	4	2016-07-11	0	0	0	000000000000000000	6	"Common Stock"	2016-07-11	P	0	55594	4.54874	252882	A	3183200	D		1	2	635	0	1	1	2	1	2	5		1	0	3	6	12	36	17	17	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Full Value Special Situations Fund LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1581172	1	1310445	1	000139834416015145	"2016-07-13 16:29:42"	fp0020320_4.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	P	0	1958	4.54874	8906	A	440659	D		1	0	635	0	1	1	2	1	2	5		1	0	3	6	12	36	17	17	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Opportunity Income Plus LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
