sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1422484	4	1393020	1	000110465918010708	"2018-02-20 16:03:40"	a4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	3000	0	0	A	41871	D		0	8	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Mackaness James H"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1422484	4	1393020	1	000110465917010295	"2017-02-17 21:10:33"	a4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	3000	0	0	A	5387	D		0	126	642	1	-3	-3	-5	0				16	14	22	29	19	-27	1		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Mackaness James H"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1422484	4	1393020	1	000089924316033065	"2016-11-09 18:01:11"	doc4.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	P	0	1700	5.75	9775	A	3700	D		0	85	1337	-4	15	14	22	13	25	52		-38	-42	-50	-57	-49	1	-55		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Mackaness James H"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1422484	4	1393020	1	000089924316020486	"2016-05-19 17:55:53"	doc4.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	P	0	2000	5.0777	10155	A	2000	D		0	32767	259	-2	1	1	0	67	121	38		-9	-19	-28	-29	-37	-62			C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Mackaness James H"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138015000058	"2015-08-21 18:20:39"	edgar.xml	4	2015-08-19	0	1	0	000000000000000000	0	"Common Stock"	2015-08-19	M	0	1879	4.31	8098	A	45052	D		0	4	237	0	-3	-3	-6	5	38	32	90	1	7	0	-14	-25	-27	-8	19	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138015000058	"2015-08-21 18:20:39"	edgar.xml	4	2015-08-19	0	1	0	000000000000000000	1	"Common Stock"	2015-08-19	S	0	2373	7.15	16967	D	45052	D		0	-5	237	0	-3	-3	-6	5	38	32	90	1	7	0	-14	-25	-27	-8	19	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138015000053	"2015-08-19 18:22:23"	edgar.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	M	0	3865	4.31	16658	A	88575	D		1	5	267	3	-2	-2	-9	3	35	29	89	2	-3	2	-12	-27	-28	-11	21	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138015000053	"2015-08-19 18:22:23"	edgar.xml	4	2015-08-17	0	1	0	000000000000000000	1	"Coommon Stock"	2015-08-17	S	0	4862	7.07832	34415	D	88575	D		1	-5	267	3	-2	-2	-9	3	35	29	89	2	-3	2	-12	-27	-28	-11	21	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138015000051	"2015-08-18 16:46:32"	edgar.xml	4/A	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	M	0	6204	4.31	26739	A	43561	D		1	17	293	-1	3	3	-2	6	36	31	92	6	8	1	-14	-26	-28	-10	18	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138015000051	"2015-08-18 16:46:32"	edgar.xml	4/A	2015-08-13	0	1	0	000000000000000000	1	"Common Stock"	2015-08-13	S	0	7765	6.98561	54243	D	43561	D		1	-15	293	-1	3	3	-2	6	36	31	92	6	8	1	-14	-26	-28	-10	18	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138015000049	"2015-08-17 18:15:26"	edgar.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	M	0	6204	4.31	26739	A	43531	D		1	17	313	3	-1	-1	1	1	33	32	98	4	5	-1	-17	-27	-30	-12	14	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138015000049	"2015-08-17 18:15:26"	edgar.xml	4	2015-08-13	0	1	0	000000000000000000	1	"Common Stock"	2015-08-13	S	0	7765	6.98561	54243	D	43531	D		1	-15	313	3	-1	-1	1	1	33	32	98	4	5	-1	-17	-27	-30	-12	14	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138015000031	"2015-05-21 19:19:59"	edgar.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	2000	0.9	1800	A	42000	D		0	5	201	-1	-3	-3	-9	-10	-24	3	45	2	6	-2	-4	-2	16	10	49	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138015000031	"2015-05-21 19:19:59"	edgar.xml	4	2015-05-20	0	1	0	000000000000000000	1	"Common Stock"	2015-05-20	S	0	2000	9.8045	19609	D	42000	D		0	-5	201	-1	-3	-3	-9	-10	-24	3	45	2	6	-2	-4	-2	16	10	49	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	3	1006045	3	000118143114027269	"2014-07-23 18:42:50"	rrd413410.xml	4	2014-07-21	0	1	0	000000000000000000	0	"Common Stock"	2014-07-21	M	0	1000	4.31	4310	A	2000	D		0	100	198	1	-1	-1	-1	-1	-8	18	-10	0	-3	-5	-6	-15	-28	30	118	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"C/o Iridex Corporation"	"1212 Terra Bella Avenue"	"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	3	1006045	3	000118143114027269	"2014-07-23 18:42:50"	rrd413410.xml	4	2014-07-21	0	1	0	000000000000000000	1	"Common Stock"	2014-07-21	S	0	1000	7.615	7615	D	2000	D		0	-33	198	1	-1	-1	-1	-1	-8	18	-10	0	-3	-5	-6	-15	-28	30	118	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"C/o Iridex Corporation"	"1212 Terra Bella Avenue"	"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138014000041	"2014-06-24 19:08:09"	edgar.xml	4	2014-06-23	0	1	0	000000000000000000	0	"Common Stock"	2014-06-23	M	0	2000	0.9	1800	A	2000	D		0	32767	180	0	1	1	0	-6	-12	6	2	-4	2	-2	-5	-4	-3	43	138	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138014000041	"2014-06-24 19:08:09"	edgar.xml	4	2014-06-23	0	1	0	000000000000000000	1	"Common Stock"	2014-06-23	S	0	2000	8.2442	16488	D	2000	D		0	-50	180	0	1	1	0	-6	-12	6	2	-4	2	-2	-5	-4	-3	43	138	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138014000033	"2014-05-22 18:52:43"	edgar.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common Stock"	2014-05-21	M	0	3000	0.9	2700	A	2000	D		0	-300	234	-1	1	1	1	-2	-8	0	13	-4	-3	5	-6	1	-2	33	107	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138014000033	"2014-05-22 18:52:43"	edgar.xml	4	2014-05-21	0	1	0	000000000000000000	1	"Common Stock"	2014-05-21	S	0	3000	8.7295	26189	D	2000	D		0	-60	234	-1	1	1	1	-2	-8	0	13	-4	-3	5	-6	1	-2	33	107	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138014000027	"2014-04-23 18:28:53"	edgar.xml	4	2014-04-21	0	1	0	000000000000000000	0	"Common Stock"	2014-04-21	M	0	4000	0.9	3600	A	2000	D		1	-200	215	-1	0	0	-10	-5	-14	-19	9	2	4	-3	-3	-16	53	102	128	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138014000027	"2014-04-23 18:28:53"	edgar.xml	4	2014-04-21	0	1	0	000000000000000000	1	"Common Stock"	2014-04-21	S	0	4000	8.739	34956	D	2000	D		1	-67	215	-1	0	0	-10	-5	-14	-19	9	2	4	-3	-3	-16	53	102	128	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138014000023	"2014-03-24 20:20:19"	edgar.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Common Stock"	2014-03-21	M	0	4000	0.9	3600	A	2000	D		0	-200	355	-5	0	0	-1	5	-4	-14	19	-1	-4	-5	8	4	54	105	115	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138014000023	"2014-03-24 20:20:19"	edgar.xml	4	2014-03-21	0	1	0	000000000000000000	1	"Common Stock"	2014-03-21	S	0	4000	9.03483	36139	D	2000	D		0	-67	355	-5	0	0	-1	5	-4	-14	19	-1	-4	-5	8	4	54	105	115	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138013000070	"2013-12-03 16:35:28"	edgar.xml	4	2013-12-03	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	10000	2.49	24900	A	0	D		0	-100	1770	-2	-1	-1	-1	-3	-10	-19	-19	7	22	26	74	74	79	162	187	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138013000070	"2013-12-03 16:35:28"	edgar.xml	4	2013-12-03	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	10000	10.5218	105218	D	0	D		0	-100	1770	-2	-1	-1	-1	-3	-10	-19	-19	7	22	26	74	74	79	162	187	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138013000065	"2013-11-08 16:25:52"	edgar.xml	4	2013-11-06	0	1	0	000000000000000000	0	"Common Stock"	2013-11-06	M	0	10000	2.49	24900	A	15000	D		0	200	596	4	0	0	7	24	-1	6	-3	-2	34	35	31	35	49	100	146	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138013000065	"2013-11-08 16:25:52"	edgar.xml	4	2013-11-06	0	1	0	000000000000000000	1	"Common Stock"	2013-11-06	S	0	10000	8.3496	83496	D	15000	D		0	-40	596	4	0	0	7	24	-1	6	-3	-2	34	35	31	35	49	100	146	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138013000048	"2013-06-20 19:19:42"	edgar.xml	4	2013-06-18	0	1	0	000000000000000000	0	"Common Stock"	2013-06-18	M	0	19862	2.19717	43640	A	15000	D		0	-409	146	3	3	3	1	2	4	57	52	1	-3	-11	6	25	44	64	49	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
