sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1247156	2	772572	1	000120919104040026	"2004-08-10 10:25:22"	bmk87464_bmkwbj.xml	4	2004-08-09	0	0	0	000000000000000000	0	"EDAC Technologies Corporation common"	2004-08-09	P	0	10000	1.818	18180	A	425008	I	"By minor child and corporation"	0	2	6	0	3	0	0	8	-11	17	117	3	24	24	13	20	24	125	186	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"	"714 South 19Th Street"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247156	2	772572	1	000120919104031442	"2004-06-16 17:50:07"	bmk86182_02wbb.xml	4	2004-06-16	0	0	0	000000000000000000	0	"EDAC Technologies Corporation common"	2004-06-16	P	0	1500	1.63333	2450	A	415008	D	"By minor child and corporation"	0	0	7	13	0	0	-7	-10	20	0	97	-3	-12	0	7	26	41	61	77	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"	"714 South 19Th Street"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247156	2	772572	1	000120919104031370	"2004-06-16 15:37:53"	bmk86182_01wbb.xml	4	2004-06-15	0	0	0	000000000000000000	0	"EDAC Technologies Corporation common"	2004-06-15	P	0	3500	1.51571	5305	A	413508	D	"By minor child and corporation"	0	1	7	0	13	14	7	3	34	14	110	-3	-12	0	7	26	41	61	77	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"	"714 South 19Th Street"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247156	2	772572	1	000120919104030748	"2004-06-10 18:43:41"	bmk86073_bmk2wbb.xml	4	2004-06-09	0	0	0	000000000000000000	0	"EDAC Technologies Corporation common"	2004-06-09	P	0	3000	1.55	4650	A	410008	D	"By minor child and corporation"	0	1	5	0	0	0	10	-3	29	11	100	-9	-3	20	15	25	36	58	76	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"	"714 South 19Th Street"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247156	2	772572	1	000120919104030618	"2004-06-10 10:46:47"	bmk86073_01wbb.xml	4	2004-06-08	0	0	0	000000000000000000	0	"EDAC Technologies Corporation common"	2004-06-08	P	0	2000	1.65	3300	A	407008	D	"By minor child and corporation"	0	0	5	0	0	0	10	-3	29	11	100	-9	-3	20	15	25	36	58	76	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"	"714 South 19Th Street"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247156	2	772572	1	000120919104025596	"2004-05-13 18:13:53"	bmk85534_bmkwb2.xml	4	2004-05-12	0	0	0	000000000000000000	0	"EDAC Technologies Corporation common"	2004-05-12	P	0	3000	1.35	4050	A	405008	D	"By minor child and corporation"	0	1	7	0	-4	-4	-7	11	27	29	96	-10	0	8	-7	-9	59	44	-12	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"	"714 South 19Th Street"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247156	2	772572	1	000120919104024761	"2004-05-10 18:31:15"	bmk85387_bmk1wb.xml	4	2004-05-07	0	0	0	000000000000000000	0	"EDAC Technologies Corporation common"	2004-05-07	P	0	2000	1.53	3060	A	402008	D	"By minor child and corporation"	0	0	6	-4	-13	-13	-10	14	24	11	84	0	15	15	25	3	88	88	-12	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"	"714 South 19Th Street"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247156	2	772572	1	000120919103033819	"2003-12-05 15:05:23"	bmk81439_bmk1wb.xml	4	2003-12-03	0	0	0	000000000000000000	0	"EDAC Technologies Corporation common"	2003-12-03	P	0	4000	0.96	3840	A	400008	D	"By minor child and corporation"	0	1	5	0	-21	-15	-21	-15	-8	27	31	51	63	67	53	44	24	155	-37	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"	"714 South 19Th Street"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247156	2	772572	1	000120919103032368	"2003-11-26 10:11:53"	bmk81312_boc1.xml	4	2003-11-25	0	0	0	000000000000000000	0	"EDAC Technologies Corporation common"	2003-11-25	P	0	5000	1.01	5050	A	396008	D	"By minor child and corporation"	0	1	2	0	-14	-15	10	3	19	54	75	18	25	25	18	12	-5	122	-52	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"	"714 South 19Th Street"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247156	2	772572	1	000120919103021666	"2003-09-15 19:08:55"	bmk79607_bmk1wb.xml	4	2003-09-15	0	0	0	000000000000000000	0	"EDAC Technologies Corporation common"	2003-09-15	P	0	5500	1.01	5555	A	391008	D	"By minor child and corporation"	0	1	3	47	3	4	4	3	9	27	146	-27	-33	-18	-14	-27	2	40	-57	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"	"714 South 19Th Street"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247156	1	772572	1	000120919103020483	"2003-09-05 19:07:14"	bmk79468_bmn1wbb.xml	4	2003-09-05	0	0	0	000000000000000000	0	"EDAC Technologies Corporation common"	2003-09-05	P	0	852	0.9	767	A	385508	D	"By minor child and corporation"	0	0	3	-6	-2	-2	-2	8	18	9	100	9	9	15	27	-22	40	66	-47	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"			Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247156	1	772572	1	000120919103019158	"2003-08-27 10:15:45"	bmk79333_boc1wbb.xml	4	2003-08-25	0	0	1	000000000000000000	0	"EDAC Technologies Corporation Common"	2003-08-25	P	0	8000	0.918938	7352	A	384656	D	"By minor child and corporation"	0	2	3	0	0	0	10	1	-10	34	113	5	5	11	7	-14	56	62	-50	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Bayne William B Jr"			Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
