sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1047058	5	1039065	2	000141588922009468	"2022-09-08 20:40:14"	form4-09082022_050903.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	20000	77.7776	1555553	D	585855	D	"The Deepika Chopra Trust,The Chopra 2012"	1	-3	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588922009197	"2022-08-31 20:30:12"	form4-08312022_080801.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	S	0	12004	85.0799	1021299	D	605855	D	"The Deepika Chopra Trust,The Chopra 2012"	1	-2	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588922004703	"2022-05-06 16:00:19"	form4-05062022_040501.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	5000	80.66	403300	D	515916	D	"The Deepika Chopra Trust,The Chopra 2012"	0	-1	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000141588922001044	"2022-02-03 16:40:28"	form4-02032022_040203.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	5000	82.26	411300	D	520916	D	"The Deepika Chopra Trust,The Chopra 2012"	0	-1	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000110465921133052	"2021-11-02 16:32:19"	tm2131603-1_4seq1.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	25000	92.37	2309250	D	525780	D	"The Deepika Chopra Trust,The Chopra 2012"	0	-5	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000110465921115592	"2021-09-14 18:43:00"	tm2126844-7_4seq1.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	25000	94.64	2366000	D	560780	D	"The Deepika Chopra Trust,The Chopra 2012"	0	-4	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	8	1039065	2	000110465921113913	"2021-09-08 18:51:47"	tm2126844-3_4seq1.xml	4	2021-09-07	0	1	0	000000000000000000	2	"Common Stock"	2021-09-07	M	0	60000	33.62	2017200	A	585780	D	"The Deepika Chopra Trust,The Chopra 2012"	0	11	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthron	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000117911021004813	"2021-05-03 20:03:27"	edgar.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	25000	95.86	2396500	D	474094	D	"The Deepika Chopra Trust,The Chopra 2012"	0	-5	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000117911021003186	"2021-03-09 19:31:27"	edgar.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	10000	97.57	975700	D	499094	D	"The Deepika Chopra Trust,The Chopra 2012"	0	-2	0																	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000117911021002574	"2021-03-02 20:10:17"	edgar.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	25000	93.22	2330500	D	509094	D	"The Deepika Chopra Trust,The Chopra 2012"	0	-5	0																	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000117911020011036	"2020-11-12 16:21:16"	edgar.xml	4	2020-11-10	0	0	0	000000000000000000	2	"Common Stock"	2020-11-10	S	0	20000	86.1	1722000	D	539921	D	"The Deepika Chopra Trust,The Chopra 2012"	0	-4	0																	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000117911020009934	"2020-09-24 17:45:02"	edgar.xml	4	2020-09-22	0	0	0	000000000000000000	2	"Common Stock"	2020-09-22	S	0	40000	78.0059	3120235	D	559921	D	"The Deepika Chopra Trust,The Chopra 2012"	1	-7	0																	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000117911020001304	"2020-02-06 19:48:00"	edgar.xml	4	2020-02-04	0	0	0	000000000000000000	2	"Common Stock"	2020-02-04	S	0	25000	90.0625	2251562	D	516632	D	"The Deepika Chopra Trust,The Chopra 2012"	1	-5	0																	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000110465919059708	"2019-11-04 20:14:05"	a4.xml	4	2019-11-04	0	0	0	000000000000000000	1	"Common Stock"	2019-11-04	S	0	35550	96.3411	3424926	D	541459	M	"The Chopra 2012 Irrevocable Trust,The De"	0	-6	0																	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000110465919048297	"2019-08-30 17:09:42"	a4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	0	16500	105.388	1738904	D	566475	D	"The Chopra 2012 Irrevocable Trust,The De"	0	-3	0																	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	7	1039065	2	000110465919044379	"2019-08-06 21:08:12"	a4.xml	4	2019-08-05	0	0	0	000000000000000000	1	"Common Stock"	2019-08-05	S	0	35000	106.537	3728800	D	582975	M	"The Chopra 2012 Irrevocable Trust,The De"	1	-6	0																	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthome	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000117911019005691	"2019-05-07 20:22:54"	edgar.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	34500	102.886	3549579	D	531383	M	"The Chandini Chopra Trust"	1	-6	0																	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000117911019002191	"2019-02-20 19:01:45"	edgar.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	69574	87.8543	6112378	D	565883	M	"The Chandini Chopra Trust"	1	-11	0																	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000117911018013232	"2018-11-26 20:17:02"	edgar.xml	4	2018-11-23	0	0	0	000000000000000000	0	"Common Stock"	2018-11-23	S	0	8126	73.06	593686	D	618297	D		0	-1	0																	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000117911018013097	"2018-11-21 16:51:40"	edgar.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	S	0	3800	73.27	278426	D	626423	D		0	-1	0																	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000117911018011313	"2018-09-11 20:57:04"	edgar.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	25000	74.9	1872500	D	630223	D		0	-4	0																	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000117911017012346	"2017-09-15 20:25:31"	edgar.xml	4	2017-09-13	0	1	0	000000000000000000	0	"Common Stock"	2017-09-13	M	0	60000	20.02	1201200	A	582757	D		0	11	0																	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000117911016032778	"2016-12-09 19:15:22"	edgar.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	55000	75.8918	4174050	D	542638	M	"The Deepika Chopra Trust"	0	-9	24835	2	-2	-2	-3	-2	-7			1	1	2	16	20	49	-15	4	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000117911015015493	"2015-11-27 18:15:36"	edgar.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common stock"	2015-11-25	S	0	46944	94.2404	4424023	D	547842	M	"The Deepika Chopra Trust,The Chandini Ch"	0	-8	16481	0	0	0	-1	-3	-36	-45	-17	-2	10	11	11	29	29	32	25	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000110465915065857	"2015-09-17 19:19:44"	a4.xml	4	2015-09-16	0	0	0	000000000000000000	0	"Common Stock"	2015-09-16	S	0	60000	77.288	4637280	D	517786	D		0	-10	9766	0	1	1	1	8	18	-20	-19	3	6	8	13	6	5	19	5	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000117911015010013	"2015-06-18 19:44:34"	edgar.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	12500	73.88	923500	D	564584	M	"The Deepika Chopra Trust"	0	-2	7964	1	0	0	0	-3	5	24	-30	0	1	1	9	0	8	14	25	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000117911015008024	"2015-05-18 19:31:12"	edgar.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	12500	71.43	892875	D	577084	M	"The Deepika Chopra Trust"	0	-2	11406	2	0	0	0	2	-3	15	-31	3	6	2	-4	-1	2	27	11	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000117911015006436	"2015-04-17 21:13:45"	edgar.xml	4	2015-04-17	0	0	0	000000000000000000	0	"Common Stock"	2015-04-17	S	0	12500	74.99	937375	D	589584	M	"The Deepika Chopra Trust"	0	-2	8004	-2	0	0	1	-5	-4	10	-19	3	3	4	4	9	28	29	38	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000117911015005112	"2015-03-17 19:14:53"	edgar.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	12500	73.05	913125	D	602084	M	"The Deepika Chopra Trust"	0	-2	8671	0	0	0	0	4	0	3	-17	0	0	1	4	0	10	16	12	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000118143114038888	"2014-12-15 20:42:52"	rrd420407.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	62000	69.6356	4317410	D	646383	M	"The Chopra 2012 Irrevocable Trust,See Fo"	1	-9	11394	-2	1	1	6	3	8	8	34	-7	-3	0	-2	6	11	37	14	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047058	5	1039065	2	000118143114036736	"2014-11-18 18:40:12"	rrd419148.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	12000	68.57	822840	D	601383	D		0	-2	12412	0	-1	-1	3	2	5	5	24	-2	-3	-2	14	2	24	-9	25	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
