sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1266773	10	1133416	7	000113341622000101	"2022-11-17 10:38:05"	form4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	4000	1.32	5280	A	7614	D		0	111	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Callicutt Jack W"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000113341622000093	"2022-10-31 09:47:17"	form4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	P	0	10000	1.41	14100	A	114469	I	"By a limited liability company controlle"	0	10	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453356	9	1133416	7	000149315222022804	"2022-08-15 15:03:53"	ownership.xml	4/A	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	S	0	10000	2.087	20870	D	6168940	D		0	0	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"10X Fund, L.P."	"545 Dutch Valley Road, N.E., Suite A"		Atlanta,	GA	30324		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827180	2	1133416	7	000113341622000073	"2022-07-29 09:11:59"	form4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	P	0	5000	2.5	12500	A	29583	D		0	20	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Zordani Richard A. Jr."	"C/O Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000113341622000063	"2022-05-20 07:30:02"	form4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	5000	1.3299	6650	A	104469	I	"By a limited liability company controlle"	0	5	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000113341622000057	"2022-04-18 15:59:53"	form4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	P	0	5000	1.71	8550	A	99469	I	"By a limited liability company controlle"	0	5	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827180	2	1133416	7	000113341622000053	"2022-04-04 14:58:23"	form4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	P	0	5000	1.605	8025	A	24583	D		0	26	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Zordani Richard A. Jr."	"C/O Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453356	9	1133416	7	000149315222003302	"2022-02-04 18:23:24"	ownership.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	10000	2.1	21000	D	6178940	D		0	0	0																						"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"10X Fund, L.P."	"545 Dutch Valley Road, N.E., Suite A"		Atlanta,	GA	30324		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827177	2	1133416	7	000113341622000012	"2022-01-24 08:42:51"	form4.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	P	0	1000	2	2000	A	1000	D		0	32767	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Schwartz Elissa J."	"C/O Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000113341622000010	"2022-01-19 11:18:30"	form4.xml	4/A	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	P	0	5000	1.9612	9806	A	94469	I	"By a limited liability company controlle"	0	6	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000113341622000008	"2022-01-19 11:02:44"	form4.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	P	0	5000	1.9612	9806	A	89469	I	"By a limited liability company controlle"	0	6	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827180	2	1133416	7	000113341622000006	"2022-01-18 08:54:55"	form4.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	5000	2.02	10100	A	19583	D		0	34	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Zordani Richard A. Jr."	"C/O Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453356	9	1133416	7	000149315222001148	"2022-01-13 15:42:07"	ownership.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	S	0	10000	2.1	21000	D	6188940	D		0	0	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"10X Fund, L.P."	"545 Dutch Valley Road, N.E., Suite A"		Atlanta,	GA	30324		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000113341621000027	"2021-12-15 16:34:24"	form4.xml	4/A	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	5000	2.28	11400	A	89469	I	"By a limited liability company controlle"	0	6	0																						"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000113341621000025	"2021-12-15 16:25:30"	form4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	5000	2.28	11400	A	89469	I	"By a limited liability company controlle"	0	6	0																						"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000113341621000023	"2021-12-06 14:09:52"	form4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	5000	2.34	11700	A	84469	I	"By a limited liability company controlle"	0	6	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453356	9	1133416	7	000149315221030546	"2021-12-06 12:42:51"	ownership.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	S	0	10000	2.37	23700	D	6198940	D		0	0	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"10X Fund, L.P."	"545 Dutch Valley Road, N.E., Suite A"		Atlanta,	GA	30324		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453356	9	1133416	7	000149315221027207	"2021-11-04 11:55:59"	ownership.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	10000	3.19	31900	D	6208940	D		0	0	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"10X Fund, L.P."	"545 Dutch Valley Road, N.E., Suite A"		Atlanta,	GA	30324		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000113341621000017	"2021-11-01 12:51:05"	form4.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	P	0	2000	3.17	6340	A	79469	I	"By a limited liability company controlle"	0	3	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000113341621000013	"2021-10-21 12:52:37"	form4.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	P	0	2000	3.19	6380	A	77469	I	"By a limited liability company controlle"	0	3	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453356	9	1133416	7	000149315221025776	"2021-10-19 15:18:14"	ownership.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	10000	3.37	33700	D	6218940	D		0	0	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"10X Fund, L.P."	"545 Dutch Valley Road, N.E., Suite A"		Atlanta,	GA	30324		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000113341621000011	"2021-10-19 14:14:29"	form4.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common Stock"	2021-10-19	P	0	3000	3.3689	10107	A	75469	I	"By a limited liability company controlle"	0	4	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453356	9	1133416	7	000149315221024757	"2021-10-06 12:00:47"	ownership.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	10000	3.62	36200	D	6228940	D		0	0	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"10X Fund, L.P."	"545 Dutch Valley Road, N.E., Suite A"		Atlanta,	GA	30324		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000114036121032248	"2021-09-23 16:14:52"	form4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	P	0	3000	3.877	11631	A	72469	I	"By a limited liability company controlle"	0	4	0																						"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453356	9	1133416	7	000149315221021935	"2021-09-03 09:00:28"	ownership.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	10000	3.91	39100	D	6238940	D		0	0	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"10X Fund, L.P."	"545 Dutch Valley Road, N.E., Suite A"		Atlanta,	GA	30324		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453356	9	1133416	7	000149315221018420	"2021-08-03 15:48:36"	ownership.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	10000	3.25	32500	D	6248940	D		0	0	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"10X Fund, L.P."	"545 Dutch Valley Road, N.E., Suite A"		Atlanta,	GA	30324		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453356	9	1133416	7	000149315221016934	"2021-07-15 14:27:45"	ownership.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	10000	3.54	35400	D	6258940	D		0	0	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"10X Fund, L.P."	"545 Dutch Valley Road, N.E., Suite A"		Atlanta,	GA	30324		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453356	10	1133416	7	000149315221013547	"2021-06-03 17:27:17"	ownership.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	10000	3.91	39100	D	6268940	D		0	0	0																						"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"10X Fund, L.P."	"545 Dutch Valley Road, N.E.,"	"Suite A"	Atlanta,	GA	30324		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453356	10	1133416	7	000149315221010480	"2021-05-05 12:05:49"	ownership.xml	4/A	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	37500	4.25267	159475	D	6278940	D		1	-1	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"10X Fund, L.P."	"545 Dutch Valley Road, N.E.,"	"Suite A"	Atlanta,	GA	30324		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453356	10	1133416	7	000149315221010442	"2021-05-04 16:52:48"	ownership.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	27500	3.97364	109275	D	6288940	D		1	0	0																						"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"10X Fund, L.P."	"545 Dutch Valley Road, N.E.,"	"Suite A"	Atlanta,	GA	30324		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522478	4	1133416	7	000089924321015010	"2021-04-06 09:00:35"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	P	0	5000	2.04	10200	A	69469	I	"By a limited liability company controlle"	0	8	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453356	10	1133416	7	000149315221007950	"2021-04-05 13:48:57"	ownership.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	10000	2.16	21600	D	6316440	D		0	0	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"10X Fund, L.P."	"545 Dutch Valley Road, N.E.,"	"Suite A"	Atlanta,	GA	30324		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
