sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1441478	7	1447599	1	000112760218027931	"2018-09-18 17:33:19"	form4.xml	4	2018-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-15	M	0	21979	0	0	A	64526	D		0	52	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0000-00-00	35	d	"Devine Jeffrey P"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	7	1447599	1	000112760218021479	"2018-06-19 18:34:06"	form4.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-15	M	0	21980	0	0	A	50632	D		0	77	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0000-00-00	35	d	"Devine Jeffrey P"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	7	1447599	2078	000112760218012137	"2018-03-19 19:06:49"	form4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-15	M	0	45833	0	0	A	36254	D		0	-478	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0004-12-31	35	d	"Devine Jeffrey P"	"C/o Fitbit"	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	6	1447599	2078	000114036117046750	"2017-12-19 17:00:48"	doc1.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-15	M	0	3333	0	0	A	6271	D		0	113	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0004-12-31	35	d	"Devine Jeffrey P"	"C/o Fitbit, Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	6	1447599	2078	000114036117035970	"2017-09-19 19:45:50"	doc1.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-15	M	0	3334	0	0	A	4191	D		0	389	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0004-12-31	35	d	"Devine Jeffrey P"	"C/o Fitbit, Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	4	1100389	6	000118143110003200	"2010-01-15 14:45:49"	rrd263032.xml	4	2010-01-13	0	1	0	000000000000000000	0	"Common Stock"	2010-01-13	M	0	60000	6.7	402000	A	75	D		1	-100	0	0																C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Devine Jeffrey P"	"Palm, Inc."	"950 W. Maude Avenue"	Sunnyvale	CA	94085-2801		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	4	1100389	6	000118143110003200	"2010-01-15 14:45:49"	rrd263032.xml	4	2010-01-13	0	1	0	000000000000000000	1	"Common Stock"	2010-01-13	S	0	66000	12.2815	810580	D	75	D		1	-100	0	0																C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Devine Jeffrey P"	"Palm, Inc."	"950 W. Maude Avenue"	Sunnyvale	CA	94085-2801		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	4	1100389	6	000118143110002841	"2010-01-13 11:39:30"	rrd262797.xml	4	2010-01-11	0	1	0	000000000000000000	0	"Common Stock"	2010-01-11	M	0	20000	6.7	134000	A	6075	D		0	-144	0	0																C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Devine Jeffrey P"	"Palm, Inc."	"950 W. Maude Avenue"	Sunnyvale	CA	94085-2801		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	4	1100389	6	000118143110002841	"2010-01-13 11:39:30"	rrd262797.xml	4	2010-01-11	0	1	0	000000000000000000	1	"Common Stock"	2010-01-11	S	0	20000	12.25	245000	D	6075	D		0	-77	0	0																C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Devine Jeffrey P"	"Palm, Inc."	"950 W. Maude Avenue"	Sunnyvale	CA	94085-2801		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1441478	1	1100389	6	000138222408000053	"2008-07-30 18:33:21"	primary_doc.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	P	0	75	5.79	434	A	75	D		0	32767	0																	C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Devine Jeffrey P"	"950 West Maude Ave"		Sunnyvale	X1	94085	"United States"	0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
