sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1168215	7	1095981	4	000116821506000018	"2006-05-08 19:02:40"	primary_doc.xml	4	2006-05-04	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to Rule 10b5"	2006-05-04	S	0	6340	8.06	51100	D	252800	B		1	-2	107	2	0	0	-3	-1	-27	-50	-26														"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Calhoun Christopher J"	"C/o Cytori Therapeutics, Inc."	"3020 Callan Road"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1168215	7	1095981	4	000116821506000017	"2006-05-03 20:08:24"	primary_doc.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to Rule 10b5"	2006-05-01	S	0	8200	8.06	66092	D	200200	B		1	-4	116	-1	0	0	0	4	-25	-48	-26														"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Calhoun Christopher J"	"C/o Cytori Therapeutics, Inc."	"3020 Callan Road"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1168215	7	1095981	4	000116821506000015	"2006-03-16 19:14:11"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to Rule 10b5"	2006-03-14	S	0	480	7.5	3600	D	200480	B		0	0	177	4	-4	-4	-2	-5	-23	-46	-47														"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Calhoun Christopher J"	"C/o Cytori Therapeutics, Inc."	"3020 Callan Road"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1168215	7	1095981	4	000116821506000014	"2006-03-07 15:19:54"	primary_doc.xml	4/A	2006-02-14	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to Rule 10b5"	2006-02-14	S	0	26020	7.50192	195200	D	200200	B		1	-12	118	0	-6	-6	0	20	7	-28	-33														"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Calhoun Christopher J"	"C/o Cytori Therapeutics, Inc."	"3020 Callan Road"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1168215	7	1095981	4	000116821506000013	"2006-03-06 20:16:52"	primary_doc.xml	4	2006-03-02	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to Rule 10b5"	2006-03-02	S	0	200	7.55	1510	D	200200	B		0	0	127	1	-4	-4	-3	17	8	-29	-33														"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Calhoun Christopher J"	"C/o Cytori Therapeutics, Inc."	"3020 Callan Road"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1168215	7	1095981	4	000116821506000012	"2006-02-27 21:05:41"	primary_doc.xml	4	2006-02-23	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to Rule 10b5"	2006-02-23	S	0	1935	7.5	14513	D	200000	B		1	-1	146	-3	0	0	1	19	6	-33	-25														"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Calhoun Christopher J"	"C/o Cytori Therapeutics, Inc."	"3020 Callan Road"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1168215	7	1095981	4	000116821506000011	"2006-02-22 21:12:42"	primary_doc.xml	4	2006-02-17	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to Rule 10b5"	2006-02-17	S	0	12661	7.50315	94997	D	200000	B		1	-6	151	-1	1	1	-2	15	-3	-40	-23														"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Calhoun Christopher J"	"C/o Cytori Therapeutics, Inc."	"3020 Callan Road"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1168215	7	1095981	4	000116821506000010	"2006-02-22 13:21:38"	primary_doc.xml	4/A	2006-02-14	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to Rule 10b5"	2006-02-14	S	0	11224	7.5	84180	D	200000	B		1	-5	151	0	0	0	-3	14	-5	-41	-24														"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Calhoun Christopher J"	"C/o Cytori Therapeutics, Inc."	"3020 Callan Road"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1168215	7	1095981	4	000116821506000009	"2006-02-16 19:25:23"	primary_doc.xml	4	2006-02-14	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to Rule 10b5"	2006-02-14	S	0	15224	7.5	114180	D	200000	B		1	-7	140	4	0	0	0	12	0	-36	-22														"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Calhoun Christopher J"	"C/o Cytori Therapeutics, Inc."	"3020 Callan Road"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217079	4	1095981	4	000121707905000009	"2005-12-27 20:25:31"	primary_doc.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	S	0	82243	8.25	678505	D	413116	D		1	-17	9	5	0	0	-1	-8	4	-16	-29	3	1	0	-10	60	159	203	163	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Cox Marshall G"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217079	4	1095981	4	000121707905000008	"2005-12-21 20:12:58"	primary_doc.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Common Stock"	2005-12-19	S	0	6300	8.26	52038	D	495359	D		0	-1	5	0	6	6	8	-9	10	-10	-30	7	-3	-3	-8	61	146	187	154	C		0	0000		"Cytori Therapeutics, Inc."	CYTX	3841	330827593	DE	0004-12-31	38	d	"Cox Marshall G"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217079	3	1095981	3	000121707905000007	"2005-12-15 19:25:03"	primary_doc.xml	4	2005-12-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-12-13	S	0	5000	8.28	41400	D	501659	D		0	-1	0																	C		0	0000		"Cytori Therapeutics, Inc."	XMPA	3841	330827593	DE	0004-12-31	38	d	"Cox Marshall G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217079	3	1095981	3	000121707905000006	"2005-12-06 19:12:53"	primary_doc.xml	4	2005-12-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-12-02	S	0	15000	8.43	126450	D	506659	D		0	-3	0																	C		0	0000		"Cytori Therapeutics, Inc."	XMPA	3841	330827593	DE	0004-12-31	38	d	"Cox Marshall G"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217079	4	1095981	3	000121707905000005	"2005-12-01 19:56:25"	primary_doc.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Common Stock"	2005-11-29	S	0	20957	8.22	172267	D	521659	D		0	-4	0																	C		0	0000		"Cytori Therapeutics, Inc."	XMPA	3841	330827593	DE	0004-12-31	38	d	"Cox Marshall G"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217079	4	1095981	3	000121707905000004	"2005-11-21 16:54:08"	primary_doc.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	S	0	22500	8.87778	199750	D	542616	D		1	-4	0																	C		0	0000		"Cytori Therapeutics, Inc."	XMPA	3841	330827593	DE	0004-12-31	38	d	"Cox Marshall G"	"3020 Callan Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1168215	4	1095981	1	000116821504000004	"2004-11-22 17:51:14"	primary_doc.xml	4	2004-11-18	0	0	0	000000000000000000	0	"Common Stock"	2004-11-18	S	0	50000	3	150000	D	100000	I	"By TTMC Investments, Inc."	0	-33	0																	C		0	0000		"Macropore Inc"	XMP	3842	330827593	DE	0004-12-31	38	d	"Calhoun Christopher J"	"C/o Macropore Biosurgery, Inc."	"6740 Top Gun St"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1168215	3	1095981	1	000116821504000002	"2004-06-09 20:49:15"	primary_doc.xml	4	2004-06-08	0	0	0	000000000000000000	0	"Common Stock"	2004-06-08	S	0	150000	3.79	568500	D	150000	I	"By TTMC Investments, Inc."	0	-50	0																	C		0	0000		"Macropore Inc"	XMP	3842	330827593	DE	0004-12-31	38	d	"Calhoun Christopher J"	"C/o Marco Pore"	"6470 Top Gun St"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1217079	1	1095981	1	000121707903000001	"2003-12-11 17:59:52"	primary_doc.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	S	0	150000	3.71	556500	D	496017	D		0	-23	0																	C		0	0000		"Macropore Inc"	XMP	3842	330827593	DE	0004-12-31	38	d	"Cox Marshall G"	"6740 Top Gun Street"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1203672	1	1095981	1	000120367203000001	"2003-12-11 17:29:19"	primary_doc.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	S	0	25000	3.71	92750	D	410525	D		0	-6	0																	C		0	0000		"Macropore Inc"	XMP	3842	330827593	DE	0004-12-31	38	d	"Hedrick Marc H"	"6740 Top Gun Street"		"San Diego"	CA	92121		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1168215	11	1095981	1	000116821503000001	"2003-12-10 18:47:04"	primary_doc.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common Stock"	2003-12-08	S	0	200000	3.72	744000	D	300000	I	"By TTMC Investments, Inc."	0	-40	0																	C		0	0000		"Macropore Inc"	XMP	3842	330827593	DE	0004-12-31	38	d	"Calhoun Christopher J"	"C/o Marco Pore"	"6470 Top Gun St"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
