sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1477553	7	1477449	2	000117911020009766	"2020-09-15 16:09:25"	edgar.xml	4	2020-09-11	0	1	0	000000000000000000	0	"Common Stock"	2020-09-11	M	0	740	6.01	4447	A	5418	D		0	16	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020009766	"2020-09-15 16:09:25"	edgar.xml	4	2020-09-11	0	1	0	000000000000000000	1	"Common Stock"	2020-09-11	S	0	740	199.41	147563	D	5418	D		0	-12	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
20	34	1477553	10	1481646	1	000120919120049793	"2020-09-08 19:16:09"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Common Stock"	2020-09-03	M	0	2083	4.65199	9690	A	155020	D		0	1	0																	C		0	0000		"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Frist William H."	"C/o Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1477553	7	1477449	2	000117911020009621	"2020-09-08 16:19:16"	edgar.xml	4	2020-09-04	0	1	0	000000000000000000	0	"Common Stock"	2020-09-04	M	0	740	6.01	4447	A	5418	D		0	16	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020009621	"2020-09-08 16:19:16"	edgar.xml	4	2020-09-04	0	1	0	000000000000000000	1	"Common Stock"	2020-09-04	S	0	740	196.78	145617	D	5418	D		0	-12	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020009457	"2020-09-01 16:00:44"	edgar.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Common Stock"	2020-08-28	M	0	740	6.01	4447	A	5418	D		0	16	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020009457	"2020-09-01 16:00:44"	edgar.xml	4	2020-08-28	0	1	0	000000000000000000	1	"Common Stock"	2020-08-28	S	0	740	217.5	160950	D	5418	D		0	-12	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020009313	"2020-08-25 16:00:52"	edgar.xml	4	2020-08-21	0	1	0	000000000000000000	0	"Common Stock"	2020-08-21	M	0	740	6.01	4447	A	5418	D		0	16	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020009313	"2020-08-25 16:00:52"	edgar.xml	4	2020-08-21	0	1	0	000000000000000000	1	"Common Stock"	2020-08-21	S	0	740	219.75	162615	D	5418	D		0	-12	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020009125	"2020-08-18 16:02:26"	edgar.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	M	0	740	6.01	4447	A	5418	D		0	16	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020009125	"2020-08-18 16:02:26"	edgar.xml	4	2020-08-14	0	1	0	000000000000000000	1	"Common Stock"	2020-08-14	S	0	740	192.5	142450	D	5418	D		0	-12	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020008829	"2020-08-10 16:08:03"	edgar.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	M	0	740	6.01	4447	A	5418	D		0	16	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020008829	"2020-08-10 16:08:03"	edgar.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Common Stock"	2020-08-07	S	0	740	215	159100	D	5418	D		0	-12	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020008676	"2020-08-04 16:15:08"	edgar.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	740	6.01	4447	A	5418	D		0	16	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020008676	"2020-08-04 16:15:08"	edgar.xml	4	2020-07-31	0	1	0	000000000000000000	1	"Common Stock"	2020-07-31	S	0	740	240	177600	D	5418	D		0	-12	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020008491	"2020-07-27 16:32:13"	edgar.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Common Stock"	2020-07-24	M	0	740	6.01	4447	A	5418	D		0	16	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020008491	"2020-07-27 16:32:13"	edgar.xml	4	2020-07-24	0	1	0	000000000000000000	1	"Common Stock"	2020-07-24	S	0	740	214.71	158885	D	5418	D		0	-12	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020008374	"2020-07-20 16:09:48"	edgar.xml	4	2020-07-17	0	1	0	000000000000000000	0	"Common Stock"	2020-07-17	M	0	740	6.01	4447	A	5418	D		0	16	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020008374	"2020-07-20 16:09:48"	edgar.xml	4	2020-07-17	0	1	0	000000000000000000	1	"Common Stock"	2020-07-17	S	0	740	218.56	161734	D	5418	D		0	-12	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020008242	"2020-07-13 16:17:31"	edgar.xml	4	2020-07-10	0	1	0	000000000000000000	0	"Common Stock"	2020-07-10	M	0	740	6.01	4447	A	5418	D		0	16	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020008242	"2020-07-13 16:17:31"	edgar.xml	4	2020-07-10	0	1	0	000000000000000000	1	"Common Stock"	2020-07-10	S	0	740	228	168720	D	5418	D		0	-12	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020008105	"2020-07-08 16:02:21"	edgar.xml	4	2020-07-06	0	1	0	000000000000000000	0	"Common Stock"	2020-07-06	M	0	10740	6.01	64547	A	5418	D		1	-202	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020008105	"2020-07-08 16:02:21"	edgar.xml	4	2020-07-06	0	1	0	000000000000000000	1	"Common Stock"	2020-07-06	S	0	10740	219.474	2357154	D	5418	D		1	-66	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
24	75	1477553	9	1809987	1	000095012320006778	"2020-07-07 19:30:31"	doc4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Class A common stock"	2020-07-02	P	0	300000	0	0	A	300000	D		0	32767	0																	C	A	0	0000		"Gs Acquisition Holdings Corp II"	GSAH	6770	0	DE	0004-12-31	67	h	"Frist William H."	"C/o Gs Acquisition Holdings Corp II"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	11	1477553	7	1477449	2	000117911020008013	"2020-07-06 16:05:55"	edgar.xml	4	2020-07-02	0	1	0	000000000000000000	0	"Common Stock"	2020-07-02	M	0	10000	6.01	60100	A	5418	D		0	-218	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020008013	"2020-07-06 16:05:55"	edgar.xml	4	2020-07-02	0	1	0	000000000000000000	1	"Common Stock"	2020-07-02	S	0	10000	210	2100000	D	5418	D		0	-65	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000110465920079233	"2020-06-30 20:18:45"	a4.xml	4	2020-06-26	0	1	0	000000000000000000	0	"Common Stock"	2020-06-26	M	0	740	6.01	4447	A	5418	D		0	16	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000110465920079233	"2020-06-30 20:18:45"	a4.xml	4	2020-06-26	0	1	0	000000000000000000	1	"Common Stock"	2020-06-26	S	0	740	203.06	150264	D	5418	D		0	-12	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020007713	"2020-06-23 16:01:01"	edgar.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	740	6.01	4447	A	5418	D		0	16	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020007713	"2020-06-23 16:01:01"	edgar.xml	4	2020-06-19	0	1	0	000000000000000000	1	"Common Stock"	2020-06-19	S	0	740	192.96	142790	D	5418	D		0	-12	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020007636	"2020-06-19 16:01:16"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	740	6.01	4447	A	5418	D		0	16	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020007636	"2020-06-19 16:01:16"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	1	"Common Stock"	2020-06-17	S	0	740	190	140600	D	5418	D		0	-12	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020007492	"2020-06-17 16:08:59"	edgar.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	370	6.01	2224	A	5418	D		0	7	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020007492	"2020-06-17 16:08:59"	edgar.xml	4	2020-06-15	0	1	0	000000000000000000	1	"Common Stock"	2020-06-15	S	0	370	180	66600	D	5418	D		0	-6	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
