sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1239877	16	351569	3	000035156919000077	"2019-12-13 15:44:36"	wf-form4_157626985834801.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	8500	43.02	365670	D	53271	D	Spouse	0	-14	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"Po Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434497	1	351569	3	000035156919000075	"2019-12-13 15:23:37"	wf-form4_157626859998523.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	301	44.19	13301	D	94665	D	Spouse	0	0	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Veal Jimmy D"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490339	1	351569	3	000149033918000004	"2018-05-21 16:38:30"	edgar.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	0	6800	56.6	384880	D	32772	D		0	-17	0																	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Ezzell Robert Dale"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	19	351569	3	000123987818000015	"2018-03-13 15:41:15"	edgar.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	10000	57.49	574900	D	226625	D		0	-4	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"Po Box 3668"		Moultrie	GA	31776		1	1	0	0	"Exec Chairmain, Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	19	351569	3	000123987818000013	"2018-03-08 11:52:31"	edgar.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	20336	56.4059	1147071	D	236625	D		1	-8	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"Po Box 3668"		Moultrie	GA	31776		1	1	0	0	"Exec Chairmain, Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	19	351569	3	000123987818000010	"2018-03-02 11:07:09"	edgar.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	0	10000	53.58	535800	D	256961	D		0	-4	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"Po Box 3668"		Moultrie	GA	31776		1	1	0	0	"Exec Chairmain, Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665103	5	351569	3	000166510318000005	"2018-02-15 11:39:26"	edgar.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	S	0	823	53.1487	43741	D	19576	D	Spouse	0	-4	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Bassett Lawton E III"	"Po Box 3668"		Moulitre	GA	31776		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318321	4	351569	3	000131832118000002	"2018-02-02 13:20:42"	edgar.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	5000	54.8118	274059	D	158139	D	children	0	-3	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Zember Dennis J Jr"	"Po Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356555	6	351569	3	000135655517000006	"2017-12-14 10:19:18"	edgar.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	15035	46.625	701006	D	73151	D		1	-17	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lahaise James A"	"Po Box 3668"		Moultrie	GA	31776		0	1	0	0	"Corporate Banking Exec"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434497	3	351569	3	000143449717000004	"2017-09-18 11:56:06"	edgar.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	S	0	10000	42.9881	429881	D	88825	D	Spouse	0	-10	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Veal Jimmy D"	"Po Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	12	351569	3	000123987817000010	"2017-06-12 12:06:14"	edgar.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	27459	46.6863	1281959	D	228286	D		0	-11	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"Po Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239875	9	351569	3	000123987517000006	"2017-06-09 16:32:54"	edgar.xml	4	2017-06-07	0	1	0	000000000000000000	1	"Common Stock"	2017-06-08	S	0	3200	46.0023	147207	D	68054	D	Spouse	0	-4	0																	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lewis Cindi H"	"Po Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	12	351569	3	000123987817000006	"2017-05-08 15:14:58"	edgar.xml	4	2017-05-04	0	1	0	000000000000000000	1	"Common Stock"	2017-05-05	S	0	14578	47.3709	690573	D	223858	D		1	-6	8093	0	0	-1	-5					0	-4	7	6	2	32	55	93	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"Po Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	15	351569	3	000123987717000009	"2017-05-05 12:06:36"	edgar.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	13033	47.2266	615504	D	50769	D	Spouse	0	-20	8148	0	0	0	-4					0	-1	9	9	5	31	56	94	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"Po Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665103	4	351569	3	000166510317000006	"2017-05-05 11:56:59"	edgar.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	5204	47.2266	245767	D	32382	D	spouse	0	-14	8148	0	0	0	-4					0	-1	9	9	5	31	56	94	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Bassett Lawton E III"	"Po Box 3668"		Moultrie	GA	31776		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318321	4	351569	3	000131832117000006	"2017-05-03 15:16:21"	edgar.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	15000	47.379	710685	D	150803	D	children	0	-9	8324	0	0	1	0					-3	1	4	5	4	30	50	92	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Zember Dennis J Jr"	"Po Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239875	7	351569	3	000123987515000010	"2015-06-09 21:03:14"	edgar.xml	4	2015-06-08	0	0	0	000000000000000000	0	Common	2015-06-08	S	0	2056	25.92	53292	D	57999	D	Spouse	0	-3	2404	1	1	1	0	-2	6	35	23	1	2	2	3	1	4	19	58	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lewis Cindi H"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987715000010	"2015-05-05 16:52:42"	edgar.xml	4	2015-05-04	0	0	0	000000000000000000	0	Common	2015-05-04	S	0	4500	24.72	111240	D	47692	D	Spouse	0	-9	2481	0	0	0	2	4	11	28	25	-2	-1	-6	-4	1	1	19	78	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987715000006	"2015-03-04 11:47:40"	edgar.xml	4	2015-02-27	0	0	0	000000000000000000	0	Common	2015-02-27	S	0	2056	26.14	53744	D	55084	D	Spouse	0	-4	2644	0	-1	-1	-1	4	-2	6	8	-2	-1	3	10	3	13	25	85	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356555	4	351569	3	000135655514000008	"2014-10-31 09:50:34"	edgar.xml	4	2014-10-29	0	0	0	000000000000000000	0	Common	2014-10-29	S	0	5267	24.5554	129333	D	56307	D		0	-9	2675	0	0	0	1	-1	0	1	28	3	2	11	11	14	18	32	132	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lahaise James A"	"P.O. Box 3668"		Moultrie	GA	31768		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356555	3	351569	3	000135655514000006	"2014-10-31 09:46:04"	edgar.xml	4	2014-10-29	0	0	0	000000000000000000	0	Common	2014-10-29	S	0	11733	24.3782	286029	D	61574	D		0	-16	2675	0	0	0	1	-1	0	1	28	3	2	11	11	14	18	32	132	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lahaise James A"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239875	7	351569	3	000123987514000012	"2014-05-15 13:51:18"	edgar.xml	4	2014-05-14	0	0	0	000000000000000000	0	Common	2014-05-14	S	0	2467	20.41	50351	D	55621	D	Spouse	0	-4	1959	0	-2	-3	0	6	9	29	26	-1	-3	-9	-15	2	7	29	62	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lewis Cindi H"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987714000010	"2014-04-30 09:44:23"	edgar.xml	4	2014-04-29	0	0	0	000000000000000000	0	Common	2014-04-29	S	0	1850	21.98	40663	D	50449	D	Spouse	0	-4	1690	0	-2	-4	-8	-3	-2	10	18	-2	-2	-6	-9	7	22	58	72	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987713000011	"2013-06-11 08:45:48"	edgar.xml	4	2013-06-07	0	0	0	000000000000000000	0	Common	2013-06-07	S	0	3701	16.42	60770	D	47974	D	Spouse	0	-7	745	0	-1	-2	-1	11	18	22	34	1	-1	0	19	14	42	43	91	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239875	7	351569	3	000123987513000010	"2013-06-11 08:35:09"	edgar.xml	4	2013-06-07	0	0	0	000000000000000000	0	Common	2013-06-07	S	0	3701	16.42	60770	D	54183	D	Spouse	0	-6	745	0	-1	-2	-1	11	18	22	34	1	-1	0	19	14	42	43	91	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lewis Cindi H"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318321	1	351569	3	000131832112000004	"2012-12-14 11:26:18"	edgar.xml	4	2012-12-13	0	0	0	000000000000000000	0	Common	2012-12-13	S	0	2500	12	30000	D	116027	D	Sons	0	-2	623	0	0	2	4	6	19	35	67	3	5	11	11	-2	4	21	18	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Zember Dennis J Jr"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987712000004	"2012-09-05 09:18:03"	edgar.xml	4	2012-09-04	0	0	0	000000000000000000	0	Common	2012-09-04	S	0	1000	11.85	11850	D	40141	D	Spouse	0	-2	677	0	0	2	3	4	-6	20	59	0	2	6	3	6	5	42	40	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	12	351569	3	000123987711000006	"2011-12-08 15:11:26"	edgar.xml	4	2011-12-07	0	0	0	000000000000000000	0	Common	2011-12-07	S	0	225	10.2	2295	D	32865	D	Spouse	0	-1	604	0	-2	1	0	4	17	15	14	3	6	2	3	18	18	5	57	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	11	351569	3	000123987711000004	"2011-09-02 14:54:43"	edgar.xml	4	2011-09-02	0	0	0	000000000000000000	0	Common	2011-09-02	S	0	715	8.63	6170	D	32996	D	Spouse	0	-2	892	0	-3	-3	-3	-2	12	33	36	-6	-3	-2	-13	1	-12	4	40	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31768		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434497	1	351569	3	000143449711000002	"2011-02-24 17:23:42"	edgar.xml	4	2011-02-24	0	0	0	000000000000000000	0	Common	2011-02-24	S	0	10043	9.9	99426	D	70079	D	Spouse	0	-13	543	0	3	3	0	1	-13	-9	15	1	0	1	-8	3	25	4	72	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Veal Jimmy D"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239877	9	351569	3	000123987710000010	"2010-12-06 15:53:33"	edgar.xml	4	2010-12-06	0	0	0	000000000000000000	0	Common	2010-12-06	S	0	3699	9.8	36250	D	24892	D	Spouse	0	-13	553	0	0	0	1	6	-3	-13	0	3	3	7	6	16	-4	51	-6	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Edwards Jon S"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, Dir of Credit Admin"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239875	7	351569	3	000123987510000006	"2010-12-06 15:21:20"	edgar.xml	4	2010-12-03	0	0	0	000000000000000000	0	Common	2010-12-03	S	0	3699	9.88	36546	D	36395	D	Spouse	0	-9	553	0	0	0	1	6	-3	-13	0	3	3	7	6	16	-4	51	-6	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lewis Cindi H"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239882	5	351569	3	000123988210000004	"2010-12-02 11:21:35"	edgar.xml	4	2010-12-01	0	0	0	000000000000000000	0	Common	2010-12-01	S	0	1232	9.9	12197	D	29799	D	Spouse	0	-4	555	0	1	1	-2	6	1	-11	1	0	1	11	7	19	-9	48	11	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Robinson Charles A"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"SVP, Dir of Internal Audit"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
