sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1182419	1	1020265	1	000102026506000035	"2006-03-02 14:58:21"	edgar.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-02-28	P	0	2	24.09	58	A	161284	D		0	0	0	0																C	A	0	0000		"Sabre Holdings Corp"	TSG	7374	752662240	DE	0004-12-31	73	i	"Jackson Jeffery M"	"3150 Sabre Drive"		Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1182419	1	1020265	1	000102026505000112	"2005-12-01 15:05:28"	edgar.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-11-29	P	0	2	22.58	52	A	125619	D		0	0	0	0																C	A	0	0000		"Sabre Holdings Corp"	TSG	7374	752662240	DE	0004-12-31	73	i	"Jackson Jeffery M"	"3150 Sabre Drive"		Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1182419	1	1020265	1	000102026505000092	"2005-08-22 15:20:14"	edgar.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-18	P	0	3	18.38	52	A	125617	D		0	0	0	0																C	A	0	0000		"Sabre Holdings Corp"	TSG	7374	752662240	DE	0004-12-31	73	i	"Jackson Jeffery M"	"3150 Sabre Drive"		Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1182419	1	1020265	1	000102026505000069	"2005-05-31 15:15:22"	edgar.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-26	P	0	3	20.39	51	A	125614	D		0	0	0	0																C	A	0	0000		"Sabre Holdings Corp"	TSG	7374	752662240	DE	0004-12-31	73	i	"Jackson Jeffery M"	"3150 Sabre Drive"		Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1182419	1	1020265	1	000102026505000045	"2005-03-02 16:14:51"	edgar.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-02-28	P	0	2	21.55	51	A	125611	D		0	0	0																	C	A	0	0000		"Sabre Holdings Corp"	TSG	7374	752662240	DE	0004-12-31	73	i	"Jackson Jeffery M"	"3150 Sabre Drive"		Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1182419	1	1020265	1	000102026504000195	"2004-12-15 15:45:15"	edgar.xml	4	2004-12-13	1	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-13	S	0	263	22.97	6032	D	77990	D		0	0	0	0																C	A	0	0000		"Sabre Holdings Corp"	TSG	7374	752662240	DE	0004-12-31	73	i	"Jackson Jeffery M"	"3150 Sabre Drive"		Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1182419	1	1020265	1	000102026504000097	"2004-05-18 14:54:47"	edgar.xml	4	2004-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-05-14	P	0	1	23.56	20	A	90875	D		0	0	0	0																C	A	0	0000		"Sabre Holdings Corp"	TSG	7374	752662240	DE	0004-12-31	73	i	"Jackson Jeffery M"	"3150 Sabre Drive"		Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1182419	1	1020265	1	000102026504000049	"2004-02-19 15:36:42"	edgar.xml	4	2004-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-02-17	P	0	1	21.81	20	A	90874	D		0	0	0	0																C	A	0	0000		"Sabre Holdings Corp"	TSG	7374	752662240	DE	0004-12-31	73	i	"Jackson Jeffery M"	"3150 Sabre Drive"		Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1182419	1	1020265	1	000102026503000129	"2003-11-18 14:49:19"	edgar.xml	4	2003-11-14	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-11-14	P	0	1	21.83	18	A	107584	D		0	0	0	0																C	A	0	0000		"Sabre Holdings Corp"	TSG	7374	752662240	DE	0004-12-31	73	i	"Jackson Jeffery M"	"3150 Sabre Drive"		Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1182419	1	1020265	1	000102026503000069	"2003-08-19 15:14:53"	edgar.xml	4	2003-08-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-08-15	P	0	1	22.24	18	A	106979	D		0	0	0	0																C	A	0	0000		"Sabre Holdings Corp"	TSG	7374	752662240	DE	0004-12-31	73	i	"Jackson Jeffery M"	"3150 Sabre Drive"		Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
