sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1814899	2	1802768	1	000120919123021648	"2023-03-30 17:52:21"	doc4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-03-28	S	0	112779	37.0574	4179295	D	1119052	I	"By GWL 2014 G, LLC,By GWL 2013 NG, LLC,B"	1	-9	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Lloyd George W."	"C/O Royalty Pharma Plc"	"110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Investments, CLO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814899	2	1802768	1	000120919123013398	"2023-02-27 19:14:01"	doc4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-02-23	S	0	25000	37.2663	931658	D	1231831	I	"By GWL 2014 G, LLC,By GWL 2013 NG, LLC,B"	0	-2	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Lloyd George W."	"C/O Royalty Pharma Plc"	"110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Investments, CLO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838139	3	1802768	1	000120919123012883	"2023-02-24 18:26:24"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-02-22	S	0	23333	37.2965	870239	D	65687	D	"By IRA"	0	-26	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Urist Marshall"	"C/O Royalty Pharma Plc"	"110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Research, Investments"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000120919122061057	"2022-12-13 18:20:42"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-12-09	S	0	60000	42.0104	2520623	D	196899	D	"By New Ventures III LLC,By Spouse"	1	-23	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814882	1	1802768	1	000114036122044737	"2022-12-07 16:30:47"	form4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-12-05	S	0	84302	43.148	3637463	D	33547592	I	"See Footnotes"	0	0	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Giuliani Mario Germano"	"C/o Gisev Family Office Sa"	"Contrada Di Sassello 2"	Lugano	V8	6900	Switzerland	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814882	1	1802768	1	000114036122044471	"2022-12-05 16:44:39"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-12-01	S	0	362766	44.0359	15974737	D	11406894	I	"See Footnotes"	1	-3	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Giuliani Mario Germano"	"C/o Gisev Family Office Sa"	"Contrada Di Sassello 2"	Lugano	V8	6900	Switzerland	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814899	2	1802768	1	000120919122058450	"2022-11-22 17:29:09"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-11-21	S	0	40000	43.1392	1725567	D	1256831	I	"By GWL 2020 G, LLC,By GWL 2014 G, LLC,By"	1	-3	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Lloyd George W."	"C/O Royalty Pharma Plc"	"110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Investments, CLO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000120919122058252	"2022-11-21 18:12:01"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-11-17	S	0	120000	42.3327	5079924	D	256899	D	"By New Ventures III LLC,By Spouse"	0	-32	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814899	2	1802768	1	000120919122056677	"2022-11-14 17:13:39"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-11-10	S	0	50000	43.8522	2192613	D	1296831	I	"By GWL 2020 G, LLC,By GWL 2014 G, LLC,By"	0	-4	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Lloyd George W."	"C/O Royalty Pharma Plc"	"110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Investments, CLO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814876	1	1802768	1	000120919122056420	"2022-11-10 17:04:19"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-11-08	S	0	24500	43.4699	1065013	D	990390	I	"By TPC RP 2021, LLC,By Spouse,By IRA,By "	0	-2	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Coyne Terrance P."	"C/o Royalty Pharma Plc"	"110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814876	1	1802768	1	000120919122055873	"2022-11-04 19:16:28"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-11-02	S	0	5500	43.0629	236846	D	1014890	I	"By TPC RP 2021, LLC,By Spouse,By IRA,By "	0	-1	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Coyne Terrance P."	"C/o Royalty Pharma Plc"	"110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814872	3	1802768	1	000120919122051637	"2022-09-30 16:23:50"	doc4.xml	4	2022-09-28	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-09-28	S	0	100000	41.2267	4122670	D	845830	I	"By Reddoch RPI LLC,By IRA"	0	-11	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Reddoch James F."	"C/O Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814882	1	1802768	1	000114036122035474	"2022-09-30 16:15:22"	form4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-09-28	S	0	32593	41.05	1337943	D	33994660	I	"See Footnotes"	0	0	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Giuliani Mario Germano"	"C/o Gisev Family Office Sa"	"Contrada Di Sassello 2"	Lugano	V8	6900	Switzerland	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814882	1	1802768	1	000114036122034705	"2022-09-26 16:30:23"	form4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-09-22	S	0	211380	41.1681	8702113	D	34027253	I	"See Footnotes"	0	-1	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Giuliani Mario Germano"	"C/o Gisev Family Office Sa"	"Contrada Di Sassello 2"	Lugano	V8	6900	Switzerland	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814882	1	1802768	1	000114036122034416	"2022-09-22 16:31:38"	form4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-09-20	S	0	523842	41.0745	21516554	D	11848633	I	"See Footnotes"	1	-4	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Giuliani Mario Germano"	"C/o Gisev Family Office Sa"	"Contrada Di Sassello 2"	Lugano	V8	6900	Switzerland	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814890	1	1802768	1	000114036122034414	"2022-09-22 16:30:37"	form4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-09-20	S	0	267815	41.0201	10985798	D	21426170	I	"See Footnotes"	0	-1	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Gg 1978 Sicaf Sif S.A. - Gg Strategic"	"18 Avenue De La Porte Neuve"		Luxembourg	N4	L-2227	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814882	1	1802768	1	000114036122034012	"2022-09-20 16:30:42"	form4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-09-16	S	0	387171	41.5884	16101817	D	34762475	I	"See Footnotes"	1	-1	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Giuliani Mario Germano"	"C/o Gisev Family Office Sa"	"Contrada Di Sassello 2"	Lugano	V8	6900	Switzerland	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814890	1	1802768	1	000114036122034011	"2022-09-20 16:30:37"	form4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-09-16	S	0	387171	41.5887	16101934	D	21693985	I	"See Footnotes"	1	-2	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Gg 1978 Sicaf Sif S.A. - Gg Strategic"	"18 Avenue De La Porte Neuve"		Luxembourg	N4	L-2227	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814882	1	1802768	1	000114036122033647	"2022-09-16 17:09:03"	form4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-09-14	S	0	345014	42.3836	14622925	D	35149646	I	"See Footnotes"	1	-1	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Giuliani Mario Germano"	"C/o Gisev Family Office Sa"	"Contrada Di Sassello 2"	Lugano	V8	6900	Switzerland	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814891	1	1802768	1	000114036122033641	"2022-09-16 17:05:31"	form4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-09-14	S	0	345014	42.3839	14623052	D	22081156	I	"See Footnotes"	1	-2	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Gg 1978 Sicaf Sif S.A."	"18 Avenue De La Porte Neuve"		Luxembourg	N4	L-2227	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000120919122050172	"2022-09-15 19:56:17"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-09-14	S	0	100000	42.3039	4230387	D	376899	D	"By New Ventures III LLC,By Spouse"	1	-21	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814882	1	1802768	1	000114036122032906	"2022-09-09 16:18:02"	form4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-09-07	S	0	499500	42.6974	21327337	D	35494660	I	"See Footnotes"	1	-1	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Giuliani Mario Germano"	"C/o Gisev Family Office Sa"	"Contrada Di Sassello 2"	Lugano	V8	6900	Switzerland	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814890	1	1802768	1	000114036122032905	"2022-09-09 16:17:30"	form4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-09-07	S	0	498006	42.6953	21262534	D	22426170	I	"See Footnotes"	1	-2	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Gg 1978 Sicaf Sif S.A. - Gg Strategic"	"18 Avenue De La Porte Neuve"		Luxembourg	N4	L-2227	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814890	1	1802768	1	000114036122031350	"2022-08-29 17:41:09"	form4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-08-25	S	0	1994	44	87736	D	22924176	I	"See Footnotes"	0	0	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Gg 1978 Sicaf Sif S.A. - Gg Strategic"	"18 Avenue De La Porte Neuve"		Luxembourg	N4	L-2227	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814882	1	1802768	1	000114036122031349	"2022-08-29 17:40:46"	form4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-08-25	S	0	500	44	22000	D	35994160	I	"See Footnotes"	0	0	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Giuliani Mario Germano"	"C/o Gisev Family Office Sa"	"Contrada Di Sassello 2"	Lugano	V8	6900	Switzerland	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	4	1802768	1	000089924322028395	"2022-08-11 17:07:54"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-08-09	S	0	45000	43.7294	1967823	D	476899	D	"By New Ventures III LLC,By Spouse"	0	-9	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Riggs Rory B"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814899	1	1802768	1	000120919122045451	"2022-08-11 17:02:18"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-08-09	S	0	20854	43.9201	915909	D	1357945	I	"By GWL 2020 G, LLC,By GWL 2013 NG, LLC,B"	1	-2	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Lloyd George W."	"C/o Royalty Pharma Plc"	"110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Investments, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814876	1	1802768	1	000089924322027643	"2022-08-03 19:12:30"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-08-01	S	0	30000	43.1909	1295727	D	1020390	I	"By TPC RP 2021, LLC,By Spouse,By IRA,By "	0	-3	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Coyne Terrance P."	"C/o Royalty Pharma Plc"	"110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814899	1	1802768	1	000120919122043689	"2022-08-01 17:01:40"	doc4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-07-28	S	0	4046	43.9676	177893	D	1378799	I	"By GWL 2020 G, LLC,By GWL 2013 NG, LLC,B"	0	0	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Lloyd George W."	"C/o Royalty Pharma Plc"	"110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Investments, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814899	1	1802768	1	000120919122043286	"2022-07-27 18:20:16"	doc4.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2022-07-25	S	0	75100	43.2517	3248199	D	1382845	I	"By GWL 2014 G, LLC,By GWL 2020 G, LLC,By"	1	-5	0																						"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Lloyd George W."	"C/o Royalty Pharma Plc"	"110 East 59Th Street"	"New York"	NY	10022		0	1	0	0	"EVP, Investments, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
