sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1218326	5	1002517	5	000121832615000017	"2015-09-17 16:20:31"	edgardoc.xml	4	2015-09-15	0	1	0	000000000000000000	1	"Common Stock"	2015-09-15	M	0	100000	12	1200000	A	2140730	D		0	5	29867	0	-1	-1	-3	-2	15	10	-18	2	8	6	-4	-3	23	12	-8	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832615000012	"2015-07-07 17:16:09"	edgardoc.xml	4	2015-07-02	0	1	0	000000000000000000	0	"Common Stock"	2015-07-06	S	0	541700	16.646	9017117	D	2240730	D		1	-19	32767	0	-2	-2	1	7	-2	17	-10	-4	-8	-5	-1	19	19	-11	-11	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832615000011	"2015-07-07 17:15:44"	edgardoc.xml	4	2015-07-02	0	0	0	000000000000000000	0	"Common Stock"	2015-07-02	M	0	300000	12.19	3657000	A	2782430	D		1	12	32767	0	-2	-2	1	7	-2	17	-10	-4	-8	-5	-1	19	19	-11	-11	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832615000011	"2015-07-07 17:15:44"	edgardoc.xml	4	2015-07-02	0	0	0	000000000000000000	1	"Common Stock"	2015-07-02	S	0	258300	16.9829	4386690	D	2782430	D		1	-8	32767	0	-2	-2	1	7	-2	17	-10	-4	-8	-5	-1	19	19	-11	-11	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832615000006	"2015-02-20 16:15:43"	edgardoc.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	250000	14.1003	3525063	D	2678230	D		1	-9	31313	0	-1	-1	2	1	20	27	33	-1	-2	1	1	-10	-17	-7	-26	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832613000018	"2013-10-02 16:24:00"	edgardoc.xml	4	2013-09-30	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	250000	18.8693	4717330	D	3446551	D		0	-7	32767	-1	-1	-1	-3	-15	-19	-6	-18	-1	-2	-5	-1	1	-10	-23	-7	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832613000018	"2013-10-02 16:24:00"	edgardoc.xml	4	2013-09-30	0	1	0	000000000000000000	8	"Common Stock"	2013-10-01	M	0	50000	12	600000	A	3446551	D		0	1	32767	-1	-1	-1	-3	-15	-19	-6	-18	-1	-2	-5	-1	1	-10	-23	-7	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832613000017	"2013-09-25 16:16:28"	edgardoc.xml	4	2013-09-23	0	1	0	000000000000000000	0	"Common Stock"	2013-09-23	S	0	250000	19.002	4750500	D	3776994	D		1	-6	32767	-1	2	2	0	-14	-19	-10	-18	-1	-1	0	-3	4	-4	-24	0	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832613000017	"2013-09-25 16:16:28"	edgardoc.xml	4	2013-09-23	0	1	0	000000000000000000	2	"Common Stock"	2013-09-24	M	0	50000	12	600000	A	3776994	D		0	1	32767	-1	2	2	0	-14	-19	-10	-18	-1	-1	0	-3	4	-4	-24	0	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832613000014	"2013-07-02 16:20:54"	edgardoc.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	233334	7.57	1766338	A	3975944	D		0	6	32767	-1	1	1	2	0	0	-20	-1	4	2	0	1	-12	-14	-18	-10	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832613000014	"2013-07-02 16:20:54"	edgardoc.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	S	0	233334	18.7018	4363762	D	3975944	D		0	-6	32767	-1	1	1	2	0	0	-20	-1	4	2	0	1	-12	-14	-18	-10	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832613000013	"2013-06-05 16:31:02"	edgardoc.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	233333	7.57	1766331	A	3975944	D		1	6	32767	-2	2	2	2	2	3	-26	-11	-3	-1	1	-11	0	-15	-8	-10	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832613000013	"2013-06-05 16:31:02"	edgardoc.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	233333	18.7023	4363865	D	3975944	D		1	-6	32767	-2	2	2	2	2	3	-26	-11	-3	-1	1	-11	0	-15	-8	-10	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832613000012	"2013-05-03 16:50:18"	edgardoc.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	233333	7.57	1766331	A	3975944	D		0	6	32767	1	0	0	-3	-4	-2	-19	-16	-17	-9	-10	-2	-19	-13	-21	-6	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832613000012	"2013-05-03 16:50:18"	edgardoc.xml	4	2013-05-01	0	1	0	000000000000000000	1	"Common Stock"	2013-05-01	S	0	233333	19.035	4441497	D	3975944	D		0	-6	32767	1	0	0	-3	-4	-2	-19	-16	-17	-9	-10	-2	-19	-13	-21	-6	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832613000011	"2013-04-26 17:41:46"	edgardoc.xml	4	2013-04-24	0	1	0	000000000000000000	0	"Common Stock"	2013-04-24	M	0	99000	7.57	749430	A	4125444	D		0	2	32767	0	2	2	-15	-16	-16	-29	-28	8	8	11	17	0	2	1	13	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832613000011	"2013-04-26 17:41:46"	edgardoc.xml	4	2013-04-24	0	1	0	000000000000000000	1	"Common Stock"	2013-04-24	S	0	89500	22.0603	1974395	D	4125444	D		0	-2	32767	0	2	2	-15	-16	-16	-29	-28	8	8	11	17	0	2	1	13	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832613000009	"2013-04-15 16:12:03"	edgardoc.xml	4	2013-04-11	0	1	0	000000000000000000	0	"Common Stock"	2013-04-11	M	0	50500	7.57	382285	A	4015944	D		0	1	32767	-4	1	1	-2	-10	-8	-12	-22	3	3	9	18	-7	-11	-10	11	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832613000009	"2013-04-15 16:12:03"	edgardoc.xml	4	2013-04-11	0	1	0	000000000000000000	1	"Common Stock"	2013-04-11	S	0	50500	22	1111000	D	4015944	D		0	-1	32767	-4	1	1	-2	-10	-8	-12	-22	3	3	9	18	-7	-11	-10	11	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832613000007	"2013-02-05 16:23:35"	edgardoc.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	100000	7.57	757000	A	4014898	D		0	3	32767	1	1	1	-20	-23	-20	-22	-38	1	6	5	8	6	18	-18	17	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832613000007	"2013-02-05 16:23:35"	edgardoc.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock"	2013-02-01	S	0	140000	24.1501	3381008	D	4014898	D		0	-3	32767	1	1	1	-20	-23	-20	-22	-38	1	6	5	8	6	18	-18	17	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832613000004	"2013-01-04 18:11:58"	edgardoc.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	100000	7.57	757000	A	4346076	D	"by Trust"	0	2	32767	0	0	0	1	6	-11	-17	-33	5	3	3	14	-7	-2	-9	26	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832613000004	"2013-01-04 18:11:58"	edgardoc.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	140000	23.16	3242400	D	4346076	D	"by Trust"	1	-3	32767	0	0	0	1	6	-11	-17	-33	5	3	3	14	-7	-2	-9	26	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832612000015	"2012-12-28 16:18:29"	edgardoc.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	S	0	7500	22.2032	166524	D	4386076	I	"by Trust"	0	0	32767	-1	2	2	5	11	-8	-16	-31	0	-1	1	10	-9	-2	-14	20	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832611000022	"2011-12-05 17:26:07"	edgardoc.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	M	0	45000	6.97	313650	A	3471395	D		0	1	32767	4	-2	-2	-1	4	2	-19	-12	4	4	-7	-5	37	18	33	62	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832611000022	"2011-12-05 17:26:07"	edgardoc.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	45000	24.3711	1096700	D	3471395	D		0	-1	32767	4	-2	-2	-1	4	2	-19	-12	4	4	-7	-5	37	18	33	62	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832611000020	"2011-11-03 17:37:07"	edgardoc.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock"	2011-11-01	M	0	90000	6.97	627300	A	2146437	D		0	4	32767	3	-2	-2	-4	-10	10	-12	-16	-3	0	12	41	45	31	66	92	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832611000020	"2011-11-03 17:37:07"	edgardoc.xml	4	2011-11-01	0	1	0	000000000000000000	1	"Common Stock"	2011-11-01	S	0	90000	25.601	2304089	D	2146437	D		0	-4	32767	3	-2	-2	-4	-10	10	-12	-16	-3	0	12	41	45	31	66	92	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832611000019	"2011-10-11 16:12:43"	edgardoc.xml	4	2011-10-07	0	1	0	000000000000000000	0	"Common Stock"	2011-10-07	M	0	22524	6.96828	156954	A	2146437	D		0	1	32767	0	2	2	7	21	28	9	6	10	5	15	22	5	14	47	49	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832611000019	"2011-10-11 16:12:43"	edgardoc.xml	4	2011-10-07	0	1	0	000000000000000000	2	"Common Stock"	2011-10-07	S	0	22524	22	495528	D	2146437	D		0	-1	32767	0	2	2	7	21	28	9	6	10	5	15	22	5	14	47	49	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218326	5	1002517	5	000121832611000018	"2011-10-04 16:41:40"	edgardoc.xml	4	2011-09-30	0	1	0	000000000000000000	1	"Common Stock"	2011-10-03	M	0	151730	6.07624	921948	A	2146437	D		0	8	32767	4	0	0	10	26	26	32	25	-5	5	7	17	-11	-1	25	39	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Ricci Paul"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
