sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1918033	1	1649094	1	000141588924006474	"2024-03-04 21:21:18"	form4-03052024_020312.xml	4	2024-02-29	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	1667	73.7294	122907	D	30597	D		0	-5	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Eydelman Mikhail"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Suite 300"	"San Carlos"	CA	94070		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	9	1649094	1	000141588924006472	"2024-03-04 21:19:01"	form4-03052024_020352.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	2616	73.7	192799	D	561517	M	"By Children's Trust"	0	0	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	9	1649094	1	000141588924005476	"2024-02-27 16:17:31"	form4-02272024_090231.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	45000	78.0912	3514106	D	675770	D	"By Children's Trust"	1	-6	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230724	14	1649094	1	000141588924004810	"2024-02-22 16:30:09"	form4-02222024_090246.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	8000	74.529	596232	D	79474	D		0	-9	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Guggenhime Andrew"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1918033	1	1649094	1	000141588924002613	"2024-02-05 17:39:10"	form4-02052024_100258.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	1667	73.8716	123144	D	20710	D		0	-7	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Eydelman Mikhail"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Suite 300"	"San Carlos"	CA	94070		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813798	2	1649094	1	000141588924002612	"2024-02-05 17:37:39"	form4-02052024_100231.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	3000	73.8754	221626	D	175935	D		0	-2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Wassil Jim"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	9	1649094	1	000141588924002611	"2024-02-05 17:33:57"	form4-02052024_100248.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	2616	73.9115	193353	D	525792	I	"By Children's Trust"	0	0	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1596385	6	1649094	1	000141588924002320	"2024-02-02 16:40:28"	form4-02022024_090210.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-31	S	0	5000	71.5	357500	D	5625	D		0	-47	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Lukatch Heath"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1596385	6	1649094	1	000141588924002058	"2024-01-31 16:12:41"	form4-01312024_090128.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	S	0	4000	67.5	270000	D	5625	D		0	-42	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Lukatch Heath"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	9	1649094	1	000141588924002055	"2024-01-31 16:11:18"	form4-01312024_090110.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	S	0	30000	66.03	1980900	D	678386	D	"By Children's Trust"	0	-4	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	9	1649094	1	000141588924001821	"2024-01-25 17:50:36"	form4-01252024_100131.xml	4	2024-01-23	0	1	0	000000000000000000	2	"Common Stock"	2024-01-23	S	0	15000	63.9189	958783	D	678386	D	"By Children's Trust"	0	-2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230724	14	1649094	1	000141588924001589	"2024-01-19 16:17:44"	form4-01192024_090136.xml	4	2024-01-18	0	1	0	000000000000000000	1	"Common Stock"	2024-01-18	S	0	8000	60.7348	485879	D	79474	D		0	-9	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Guggenhime Andrew"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1596385	6	1649094	1	000120919124000783	"2024-01-04 16:26:50"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	13000	63.7627	828915	D	5625	D		0	-70	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Lukatch Heath"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1918033	1	1649094	1	000120919124000782	"2024-01-04 16:26:08"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	1667	63.9345	106579	D	20710	D		0	-7	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Eydelman Mikhail"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Suite 300"	"San Carlos"	CA	94070		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813798	2	1649094	1	000120919124000780	"2024-01-04 16:25:30"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	3000	63.9136	191741	D	175935	D		0	-2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Wassil Jim"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	9	1649094	1	000120919124000779	"2024-01-04 16:24:14"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	2616	63.893	167144	D	527100	I	"By Children's Trust"	0	0	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	9	1649094	1	000120919123059791	"2023-12-27 16:35:14"	doc4.xml	4	2023-12-22	0	1	0	000000000000000000	2	"Common Stock"	2023-12-26	S	0	15000	61.7025	925538	D	681002	D	"By Children's Trust"	0	-2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230724	14	1649094	1	000120919123059346	"2023-12-20 16:35:29"	doc4.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Common Stock"	2023-12-18	S	0	8000	60.1771	481417	D	79474	D		0	-9	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Guggenhime Andrew"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230724	14	1649094	1	000120919123058943	"2023-12-18 16:01:57"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	14000	60.22	843080	D	79474	D		0	-15	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Guggenhime Andrew"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1918033	1	1649094	1	000120919123058061	"2023-12-11 16:36:02"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Stock"	2023-12-07	S	0	10000	56.5	565000	D	20710	D		0	-33	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Eydelman Mikhail"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Suite 300"	"San Carlos"	CA	94070		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813798	2	1649094	1	000120919123057402	"2023-12-05 16:16:36"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-01	S	0	3000	52.1359	156408	D	175935	D		0	-2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Wassil Jim"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	9	1649094	1	000120919123057399	"2023-12-05 16:15:55"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	2618	52.117	136442	D	523508	I	"By Children's Trust"	0	0	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	9	1649094	1	000120919123056818	"2023-11-28 16:50:47"	doc4.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	15000	49.0866	736300	D	678720	D	"By Children's Trust"	0	-2	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230724	14	1649094	1	000120919123056486	"2023-11-22 16:51:50"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-20	S	0	8000	51.1329	409063	D	79474	D		0	-9	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Guggenhime Andrew"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
