sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1210199	18	1093285	1	000091431705003025	"2005-09-29 16:45:59"	form4a-71132_dl1ex.xml	4/A	2005-02-25	0	1	0	000000000000000000	2	"Common Stock, Par Value $.001"	2005-02-25	P	0	550000	0.1	55000	A	2151562	D		0	34	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Lavance David R Jr"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1210199	18	1093285	1	000091431705003024	"2005-09-29 16:45:40"	form4-71132_dl2ex.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001"	2004-11-01	M	0	310938	0.0264322	8219	A	1717188	D		0	22	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Lavance David R Jr"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1210199	18	1093285	1	000091431705003023	"2005-09-29 16:45:17"	form4-71132_dl1ex.xml	4	2004-05-14	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001"	2004-05-14	M	0	468750	0.08	37500	A	1406250	D		0	50	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Lavance David R Jr"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1210199	18	1093285	1	000091431705003023	"2005-09-29 16:45:17"	form4-71132_dl1ex.xml	4	2004-05-14	0	1	0	000000000000000000	1	"Common Stock, Par Value $.001"	2004-05-14	P	0	937500	0.08	75000	A	1406250	D		0	200	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Lavance David R Jr"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1281398	3	1093285	1	000091431705003022	"2005-09-29 16:10:36"	form4a-71132_tg3ex.xml	4/A	2005-08-25	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001"	2005-08-25	M	0	31250	0.03	938	A	3025000	D		0	1	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Gifford Thomas S"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1281398	3	1093285	1	000091431705003022	"2005-09-29 16:10:36"	form4a-71132_tg3ex.xml	4/A	2005-08-25	0	1	0	000000000000000000	1	"Common Stock, Par Value $.001"	2005-08-25	P	0	500000	0.05	25000	A	3025000	D		0	20	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Gifford Thomas S"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1281398	3	1093285	1	000091431705003021	"2005-09-29 16:10:14"	form4a-71132_tg2ex.xml	4/A	2005-05-20	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001"	2005-05-20	M	0	31250	0.03	938	A	2493750	D		0	1	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Gifford Thomas S"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1281398	3	1093285	1	000091431705003020	"2005-09-29 16:09:56"	form4a-71132_tg1ex.xml	4/A	2005-02-25	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001"	2005-02-25	M	0	82812	0.0215094	1781	A	2462500	D		0	3	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Gifford Thomas S"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1281398	3	1093285	1	000091431705003020	"2005-09-29 16:09:56"	form4a-71132_tg1ex.xml	4/A	2005-02-25	0	1	0	000000000000000000	2	"Common Stock, Par Value $.001"	2005-02-25	P	0	550000	0.1	55000	A	2462500	D		0	29	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Gifford Thomas S"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1281398	3	1093285	1	000091431705003019	"2005-09-29 16:09:34"	form4-71132_tg2ex.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001"	2004-11-01	M	0	310938	0.0264322	8219	A	1717188	D		0	22	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Gifford Thomas S"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1281398	3	1093285	1	000091431705003018	"2005-09-29 16:09:18"	form4-71132_tg1ex.xml	4	2004-05-14	0	1	0	000000000000000000	0	"Common Stock, Par Value $.001"	2004-05-14	M	0	468750	0.08	37500	A	1406250	D		0	50	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Gifford Thomas S"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1281398	3	1093285	1	000091431705003018	"2005-09-29 16:09:18"	form4-71132_tg1ex.xml	4	2004-05-14	0	1	0	000000000000000000	1	"Common Stock, Par Value $.001"	2004-05-14	P	0	937500	0.08	75000	A	1406250	D		0	200	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Gifford Thomas S"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1182944	6	1093285	1	000091431705003017	"2005-09-29 16:08:46"	form4a-71132_jmex.xml	4/A	2005-02-25	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-02-25	M	0	166600	0.0360024	5998	A	166600	D		0	32767	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Moore John A"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1210199	17	1093285	1	000118143105049373	"2005-08-29 18:07:14"	rrd90785.xml	4	2005-08-25	0	1	0	000000000000000000	1	"Common Stock, Par Value $.001"	2005-08-25	P	0	500000	0.05	25000	A	2714062	D		0	23	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Lavance David R Jr"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1281398	2	1093285	1	000118143105049362	"2005-08-29 17:50:36"	rrd90721.xml	4	2005-08-25	0	1	0	000000000000000000	1	"Common Stock, Par Value $.001"	2005-08-25	P	0	500000	0.05	25000	A	3025000	D		0	20	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Gifford Thomas S"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	1	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1182944	6	1093285	1	000118143105049261	"2005-08-29 11:43:35"	rrd90650.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-08-25	P	0	1000000	0.05	50000	A	1166600	D		0	600	0	0																C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Moore John A"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1281398	2	1093285	1	000118143105013517	"2005-03-01 18:03:09"	rrd70879.xml	4	2005-02-25	0	1	0	000000000000000000	2	"Common Stock, Par Value $.001"	2005-02-25	P	0	550000	0.1	55000	A	2151562	D		0	34	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Gifford Thomas S"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	1	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1210199	17	1093285	1	000118143105013515	"2005-03-01 18:02:56"	rrd70880.xml	4	2005-02-25	0	1	0	000000000000000000	2	"Common Stock, Par Value $.001"	2005-02-25	P	0	550000	0.1	55000	A	2151562	D		0	34	0																	C		0	0000		"Medi Hut Co Inc"	MHUT	5047	222436721	DE	0004-10-31	50	f	"Lavance David R Jr"	"C/o Medi-Hut Co., Inc."	"215 Morris Avenue"	"Spring Lake"	NJ	07762		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
