acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 17:16:49"	2024-05-14	rdgdoc.xml	143774924017335	1	0	1	1914605	"Ecb Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	ECBK	1	1	1	5	P	A	4	11.6047	18846	218703	113516	20	I	0	1529239	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-05-16 14:29:14"	2024-05-16	rdgdoc.xml	143774924017247	0	0	0	1979330	"Nb Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	1	1	4	P	A	4	13.8020	21000	289843	27988	301	D	0	1246206	"Evangelista Paul A"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, Dir Spec. Bank. Ctr."		0	0	0	0	0	0	1														
"2024-05-14 18:20:47"	2024-05-10	rdgdoc.xml	143774924016732	0	0	0	1556727	"First Northwest Bancorp"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FNWB	1	1	0	6	P	A	4	10.6259	107900	1146536	135467	391	D	0	1661770	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:10:41"	2024-05-08	rdgdoc.xml	143774924015678	0	0	0	1979330	"Nb Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	1	1	2	P	A	4	14.9742	3295	49340	3424	2554	I	0	1722126	"Lapointe Jean-Pierre"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-01 18:08:37"	2024-04-29	rdgdoc.xml	143774924014216	0	0	0	1979330	"Nb Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	1	1	1	P	A	4	14.5000	6900	100050	86900	9	D	0	1394431	"Rinaldi Salvatore J"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-01 17:26:48"	2024-05-01	rdgdoc.xml	143774924014210	0	0	0	1556727	"First Northwest Bancorp"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FNWB	1	1	0	2	P	A	4	10.5513	2516	26547	8841	40	D	0	1962693	"Terwoerds Lynn"	"105 W 8Th St"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 15:11:07"	2024-04-26	rdgdoc.xml	143774924013934	0	0	0	1979330	"Nb Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	1	1	4	P	A	4	14.1384	49000	692782	125000	64	D	0	1222378	"Campanelli Joseph P"	"1063 Great Plain Ave"		Needham	MA	02492		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0														
"2024-04-26 11:52:30"	2023-03-15	doc1.xml	156761923005081	0	0	0	1108134	"Berkshire Hills Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BHLB	1	1	1	5	P	A	4	22.3465	9600	214526	114253	9	D	0	1457529	"Mhatre Nitin J."	"60 State Street"		Boston	MA	01209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-10 12:09:08"	2024-04-09	rdgdoc.xml	143774924011593	1	0	0	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	1	1	2	P	A	4	7.2133	750	5410	9553	9	D	0	1851621	"Walsh Robert C."	"819 Teaneck Road"		Teaneck	NJ	07666		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-22 10:19:15"	2024-03-21	wf-form4_167544893094184.xml	91007324000089	0	0	0	910073	"New York Community Bancorp, Inc."	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	0	2	P	A	4	4.6781	32100	150166	76092	73	D	0	1848386	"Lux Marshall"	"5 Brewster Street #2105"		"Glen Cove"	NY	11542		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 15:16:18"	2024-03-19	rdgdoc.xml	143774924008485	0	0	0	1979330	"Nb Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	1	0	2	P	A	4	13.5039	10100	136389	10100		D	0	1214401	"Nolan Joseph R Jr"	"1063 Great Plain Ave"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 13:04:40"	2024-03-15	form4.xml	106299324006605	0	0	0	1913838	"Vwf Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	VWFB	1	1	0	2	P	A	4	14.8682	850	12638	104695	1	D	0	1936981	"Koch Charles F"	"976 South Shannon Street"		"Van Wert"	OH	45891		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 10:23:53"	2024-03-15	rdgdoc.xml	143774924008203	1	0	1	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	1	1	4	P	A	4	7.6431	720	5503	54654	1	D	0	1799756	"Pace Kevin"	"819 Teaneck Road"		Teaneck	NJ	07666		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-12 17:03:33"	2024-03-06	rdgdoc.xml	143774924007489	0	0	0	1979330	"Nb Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	1	0	2	P	A	4	13.9735	3616	50528	3616		D	0	2003625	"Jackson Angela"	"1063 Great Plain Ave"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 11:52:57"	2024-03-07	rdgdoc.xml	143774924007088	0	0	0	1556727	"First Northwest Bancorp"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FNWB	1	1	0	1	P	A	4	15.6800	500	7840	38364	1	D	0	1622984	"Zaccardo Jennifer"	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 11:46:38"	2024-03-07	rdgdoc.xml	143774924007078	0	0	0	1556727	"First Northwest Bancorp"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FNWB	1	1	1	4	P	A	4	12.2763	9500	116625	104811	10	D	0	1410557	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0														
"2024-03-07 14:34:04"	2024-03-06	rdgdoc.xml	143774924006949	1	0	0	1835385	"Marathon Bancorp, Inc. /Md/"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	MBBC	1	1	1	3	P	A	4	8.2367	2640	21745	51135	5	D	0	1855798	"Zillges Nicholas W"	"500 Scott Street"		Wausau	WI	54403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-06 10:36:43"	2024-03-04	rdgdoc.xml	143774924006762	1	0	0	1849670	"Pb Bankshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PBBK	1	1	1	2	P	A	4	12.8374	1482	19025	23992	7	D	0	1721219	"Byers Douglas L"	"185 E. Lincoln Highway"		Coatesville	PA	19320		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0														
"2024-03-05 15:10:12"	2024-03-04	rdgdoc.xml	143774924006604	0	0	0	1979330	"Nb Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	1	0	1	P	A	4	14.0060	7500	105045	57500	15	I	0	2004976	"Orfanello Francis"	"1063 Great Plain Ave"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 17:40:01"	2024-02-28	rdgdoc.xml	143774924006150	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	1	1	P	A	4	13.8170	705	9741	28907	2	M	0	1971709	"Sobel Jason"	"215 West Broad Street"		Mineola	TX	75773		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-09 15:47:31"	2024-02-09	wk-form4_1707511642.xml	91007324000058	0	0	0	910073	"New York Community Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	1	1	P	A	4	4.7600	2000	9520	75494	3	D	0	1597624	"Signorille-Browne Julie"	"102 Duffy Avenue"		Hicksville	NY	11801		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1														
"2024-02-09 13:01:03"	2024-02-09	wk-form4_1707501655.xml	91007324000056	0	0	0	910073	"New York Community Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	1	1	P	A	4	4.1000	1200	4920	287870	0	D	0	1818046	"Davis Reginald E"	"102 Duffy Avenue"		Hicksville	NY	11801		0	1	0	0	"Sr EVP, Pres of Banking"		0	0	1	0	0	0	1														
"2024-02-09 11:33:12"	2024-02-09	wk-form4_1707496382.xml	91007324000054	0	0	0	910073	"New York Community Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	1	1	P	A	4	4.4100	11310	49877	1660281	1	I	0	1215091	"Cangemi Thomas R"	"102 Duffy Avenue"		Hicksville	NY	11801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-09 10:44:30"	2024-02-09	wk-form4_1707493461.xml	91007324000052	0	0	0	910073	"New York Community Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	0	1	P	A	4	4.1475	100000	414750	158658	170	D	0	1424436	"Schoels Peter"	"102 Duffy Avenue"		Hicksville	NY	11801		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 10:33:40"	2024-02-09	wk-form4_1707492811.xml	91007324000050	0	0	0	910073	"New York Community Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	0	1	P	A	4	4.1700	15000	62550	185120	9	D	0	1008539	"Treadwell David L"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 10:14:55"	2024-02-09	wk-form4_1707491685.xml	91007324000049	0	0	0	910073	"New York Community Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	1	1	P	A	4	4.0500	25000	101250	1778475	1	D	0	1582883	"Smith Lee Matthew"	"102 Duffy Avenue"		Hicksville	NY	11801		0	1	0	0	"SEVP, Pres of Mortgage"		0	0	1	0	0	0	1														
"2024-02-09 10:06:05"	2024-02-09	wk-form4_1707491157.xml	91007324000048	0	0	0	910073	"New York Community Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	0	1	P	A	4	4.1700	5100	21267	104084	5	D	0	1694319	"Whip Jennifer R"	"102 Duffy Avenue"		Hicksville	NY	11801		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 09:51:57"	2024-02-09	wk-form4_1707490308.xml	91007324000047	0	0	0	910073	"New York Community Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	0	1	P	A	4	4.1896	50000	209480	2682143	2	I	0	1482776	"Dinello Alessandro"	"102 Duffy Avenue"		Hicksville	NY	11801		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0														
"2024-02-08 16:59:30"	2024-02-06	form4-09132023_070910.xml	141588924003028	0	0	0	916907	"Southern Missouri Bancorp, Inc."	6036	MO	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SMBC	1	1	0	2	P	A	4	41.0963	540	22192	17927	3	I	0	1449101	"Robison Dennis C"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-06 15:34:46"	2024-02-06	rdgdoc.xml	143774924003216	0	0	0	1556727	"First Northwest Bancorp"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FNWB	1	1	0	1	P	A	4	13.6603	365	4986	34427	1	D	0	1622993	"Finnie Cindy H."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-02 14:53:26"	2024-02-01	primary_doc.xml	93905724000033	0	0	0	1530249	"Fs Bancorp, Inc."	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FSBW	1	1	0	1	P	A	4	36.0900	500	18045	3988	14	I	0	1505271	"Degner Terri L"	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	1		"Director of the Bank"	0	0	0	0	0	0	0														
"2024-01-24 16:05:39"	2024-01-23	primary_01.xml	159396824000136	1	0	0	1828376	"William Penn Bancorporation"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	WMPN	1	1	0	8	P	A	4	11.3557	7480	84941	39727	23	I	0	1850410	"Molden Christopher Matthew"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-17 13:57:58"	2024-01-11	rdgdoc.xml	143774924001505	0	0	0	1979330	"Nb Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	1	0	2	P	A	4	13.9265	15070	209873	15070		M	0	2003559	"Ayoub Paul J."	"1063 Great Plain Ave"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-05 14:40:15"	2024-01-04	rdgdoc.xml	143774924000721	0	0	0	1979330	"Nb Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	1	0	1	P	A	4	13.5000	3706	50031	3706		I	0	2003658	"Raza Muhammad"	"1063 Great Plain Ave"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 16:16:42"	2023-12-28	rdgdoc.xml	143774924000199	0	0	0	1979330	"Nb Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	1	0	1	P	A	4	14.1200	125	1765	79125	0	D	0	2003622	"Lynch Christopher R."	"1063 Great Plain Ave"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-29 16:07:46"	2023-12-28	rdgdoc.xml	143774923035575	0	0	0	1979330	"Nb Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	1	0	1	P	A	4	13.7067	75	1028	80075	0	D	0	2003536	"Pascucci Hope"	"1063 Great Plain Ave"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 16:15:46"	2023-12-19	rdgdoc.xml	143774923034898	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	0	2	P	A	4	12.1548	2100	25525	58257	4	I	0	1871184	"Thurman Glen"	"215 West Broad Street"		Mineola	TX	75773		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 16:01:51"	2023-12-18	rdgdoc.xml	143774923034883	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	0	1	P	A	4	12.9700	33000	428010	61257	117	D	0	1910485	"Scavuzzo Anthony"	"215 West Broad Street"		Mineola	TX	75773		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 15:58:37"	2023-12-19	rdgdoc.xml	143774923034880	0	0	0	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	1	0	2	P	A	4	9.5445	10500	100217	10500		I	0	1992834	"Lebovitz Marc"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	0	0	0			0	0	0	0	0	0	0														
