acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-15 16:10:37"	2023-11-15	primary_doc.xml	101410023000064	0	0	0	1698022	"Farmers & Merchants Bancshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FMFG	1	1	0	2	S	D	4	16.0000	1	16	12419	0	D	0	1702046	"Cassell Roger D."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 18:15:16"	2023-12-14	form4.xml	112760223029641	1	0	0	1436425	"Home Bancorp, Inc."	6036	LA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HBCP	1	1	1	3	S	D	4	36.5749	3383	123733	11684	41	D	0	1834672	"Kirkley David T."	"503 Kaliste Saloom Rd"		Lafayette	LA	70508		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2023-12-06 13:47:10"	2023-12-05	rdgdoc.xml	143774923033743	1	0	1	1751783	"Rhinebeck Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	RBKB	1	1	1	1	S	D	4	6.3437	2834	17978	3810	290	D	0	1764148	"Bloom Jamie J."	"2 Jefferson Plaza"		Poughkeepsie	NY	12601		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-12-05 15:48:55"	2023-12-05	primary_doc.xml	93905723000355	0	0	0	1046050	"Timberland Bancorp Inc"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TSBK	1	1	1	1	S	D	4	30.0500	200	6010	4169	5	D	0	1972444	"Debord Matthew J"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	"Chief Lending Officer, EVP"		0	0	0	0	0	0	1														
"2023-12-01 16:02:19"	2023-12-01	doc4.xml	122520823010601	1	0	0	1847398	"Northeast Community Bancorp, Inc./Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NECB	1	1	0	1	S	D	4	17.0520	1000	17052	29275	4	D	0	1362358	"Martinek Charles A"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 15:32:13"	2023-11-02	wf-form4_167579290821633.xml	91007323000080	0	0	0	910073	"New York Community Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	1	3	S	D	4	11.5268	39600	456460	329780	14	D	0	1818046	"Davis Reginald E"	"102 Duffy Avenue"		Hicksville	NY	11801		0	1	0	0	"Sr EVP, Pres of Banking"		0	0	1	0	0	0	1														
"2023-11-03 14:38:54"	2023-11-03	primary_doc.xml	170100423000006	0	0	0	1698022	"Farmers & Merchants Bancshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FMFG	1	1	0	1	S	D	4	20.0000	5000	100000	47064	12	D	0	1701347	"Wooden Paul F. Jr."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-21 11:41:17"	2023-09-19	primary_doc.xml	93905723000280	1	0	0	1046050	"Timberland Bancorp Inc"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TSBK	1	1	0	1	S	D	4	27.8500	1000	27850	16523	6	D	0	1257763	"Smith David Alan"	"624 Simpson Avenue"		Hoquiam	WA	98550		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-18 14:07:16"	2023-09-14	rdgdoc.xml	143774923026176	1	0	1	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	1	4	S	D	4	12.3276	23303	287270	51626	82	D	0	1871274	"Yarbrough Kraig"	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-09-08 12:33:44"	2023-09-07	primary_doc.xml	93905723000270	1	0	0	1046050	"Timberland Bancorp Inc"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TSBK	1	1	1	1	S	D	4	28.4400	300	8532	4174	8	D	0	1972440	"Antich Breanne D"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1														
"2023-08-29 10:09:00"	2023-08-25	primary_doc.xml	93905723000264	0	0	0	1530249	"Fs Bancorp, Inc."	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FSBW	1	1	1	3	S	D	4	29.3999	8698	255720	14187	158	D	0	1368780	"Fuller Robert B"	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Retired Chief Credit Officer"		0	0	0	0	0	0	0														
"2023-08-16 14:01:42"	2023-08-14	rdgdoc.xml	143774923023931	0	0	1	1070524	"Greene County Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GCBC	1	1	1	3	S	D	4	34.7524	4301	149470	171923	3	I	0	1405640	"Gibson Donald E"	"302 Main Street"		Catskill	NY	12414		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-14 12:58:44"	2023-08-11	primary_doc.xml	93905723000232	1	0	0	1046050	"Timberland Bancorp Inc"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TSBK	1	1	1	1	S	D	4	30.1000	1000	30100	12388	9	D	0	1251575	"Basich Marci A"	"624 Simpson Avenue"		Hoquiam	WA	98550		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1														
"2023-08-08 13:28:39"	2023-08-04	primary_doc.xml	93905723000217	0	0	0	1530249	"Fs Bancorp, Inc."	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FSBW	1	1	1	1	S	D	4	31.2172	290	9053	13896	2	D	0	1530249	"Fs Bancorp, Inc."	"6920 220Th Street Sw"		"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2023-07-31 10:52:46"	2023-07-28	primary_doc.xml	93905723000202	1	0	0	1046050	"Timberland Bancorp Inc"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TSBK	1	1	0	1	S	D	4	31.6400	1000	31640	5965	20	D	0	1251579	"Clinton Andrea M"	"624 Simpson Avenue"		Hoquiam	WA	98550		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-08 17:15:53"	2023-06-07	rdgdoc.xml	143774923017002	0	0	0	1070524	"Greene County Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GCBC	1	1	1	1	S	D	4	28.3549	10000	283549	168792	6	D	0	1247575	"Plummer Michelle M"	"302 Main Street"		Catskill	NY	12414		1	1	0	0	"SEVP, CFO, COO"		0	0	0	1	1	0	1														
"2023-06-06 11:58:36"	2023-06-05	rdgdoc.xml	143774923016707	1	0	0	1391933	"Quaint Oak Bancorp Inc"	6036	PA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	QNTO	1	1	0	1	S	D	4	17.3000	500	8650	33627	2	D	0	1403486	"Dipiero Andrew E Jr"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-16 10:57:52"	2023-03-14	form4-03162023_020346.xml	141588923004991	1	0	0	916907	"Southern Missouri Bancorp, Inc."	6036	MO	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SMBC	1	1	1	1	S	D	4	39.9479	480	19175	5277	10	D	0	1764253	"Dorton Brett"	"2991 Oak Grove Rd."		"Poplar Bluff"	MO	63901		0	1	0	0	"EVP-CHIEF STRATEGIES OFFICER"		0	0	0	0	0	0	1														
"2023-03-01 13:31:48"	2023-02-28	doc1.xml	156761923004006	1	0	1	1751783	"Rhinebeck Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	RBKB	1	1	1	1	S	D	4	9.3449	1325	12382	10477	14	D	0	1764186	"Morgan-D'Amelio Karen E."	"2 Jefferson Plaza"		Poughkeepsie	NY	12601		0	1	0	0	"CRO, Gen. Cnsl, Corp Sec."		0	0	0	0	0	0	0														
"2023-01-30 17:46:27"	2023-01-27	doc1.xml	156761923001442	0	0	0	1070524	"Greene County Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GCBC	1	1	0	1	S	D	4	47.0000	4874	229078	17000	40	D	0	1247571	"Nelson Stephen E"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0														
