sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1145921	13	1004155	5	000120919115034980	"2015-04-17 16:20:28"	doc4.xml	4	2015-04-15	0	0	0	000000000000000000	1	"Common Stock"	2015-04-15	S	0	5000	51.019	255095	D	210144	I	"By the John W. Somerhalder II Rev Trust "	0	-2	32767	-1	2	2	2	2	0	26	36	0	0	4	4	-7	-2	1	27	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-07-29	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	13	1004155	5	000120919115027109	"2015-03-17 16:57:08"	doc4.xml	4	2015-03-13	0	1	0	000000000000000000	1	"Common Stock"	2015-03-16	S	0	5000	48.0683	240342	D	220908	I	"By the John W. Somerhalder II Rev Trust "	0	-2	32767	0	3	3	3	6	-1	28	39	3	0	-4	-15	-8	-6	2	27	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-07-29	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	13	1004155	5	000120919115015156	"2015-02-18 14:25:46"	doc4.xml	4	2015-02-17	0	0	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	5000	49.7791	248896	D	202304	I	"By the John W. Somerhalder II Rev Trust "	0	-2	32767	0	2	1	1	0	3	2	35	-6	-12	-12	-6	-3	-2	11	36	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-07-29	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	13	1004155	5	000120919115004569	"2015-01-16 11:39:17"	doc4.xml	4	2015-01-15	0	0	0	000000000000000000	1	"Common Stock"	2015-01-15	S	0	5000	54.6609	273305	D	184126	I	"By the John W. Somerhalder II Rev Trust "	0	-3	32767	0	2	3	5	-8	-8	-10	21	2	3	1	2	7	3	23	46	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-07-29	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	13	1004155	5	000120919114076293	"2014-12-17 16:15:04"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	1	"Common Stock"	2014-12-15	S	0	4500	50.8965	229034	D	188323	I	"By the John W. Somerhalder II Rev Trust "	0	-2	32767	2	2	2	3	9	-3	-3	29	-4	-6	-3	-6	-4	-5	14	38	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-07-29	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	13	1004155	5	000120919114069483	"2014-11-18 11:26:49"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	3500	51.9647	181876	D	194122	I	"By the John W. Somerhalder II Rev Trust "	0	-2	32767	0	-1	-2	-1	-2	-3	-2	24	0	-4	-3	3	1	2	14	53	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-07-29	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	13	1004155	5	000120919114063686	"2014-10-17 12:01:19"	doc4.xml	4	2014-10-15	0	0	0	000000000000000000	1	"Common Stock"	2014-10-15	S	0	3500	51.4215	179975	D	197622	I	"By the John W. Somerhalder II Rev Trust "	0	-2	30592	0	0	1	4	0	8	-1	24	1	1	2	-4	-4	2	20	41	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-07-29	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	13	1004155	5	000120919114058046	"2014-09-16 10:15:48"	doc4.xml	4	2014-09-12	0	1	0	000000000000000000	1	"Common Stock"	2014-09-15	S	0	3500	52.5788	184026	D	200307	I	"By The John W. Somerhalder II Rev Trust "	0	-2	24458	0	1	1	-2	0	-2	-6	20	-1	-1	0	4	-1	8	24	40	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-07-29	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	13	1004155	5	000120919114053405	"2014-08-19 16:51:29"	doc4.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-15	S	0	3500	51.707	180975	D	207198	I	"By The John W. Somerhalder II Rev Trust "	0	-2	32767	1	0	0	0	1	-1	-1	-2	1	4	-3	-4	0	13	21	40	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-07-29	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	13	1004155	4	000120919114048070	"2014-07-18 15:22:26"	doc4.xml	4	2014-07-16	0	0	0	000000000000000000	1	"Common Stock"	2014-07-16	S	0	3500	54.2942	190030	D	210698	I	"By The John W. Somerhalder, II Rev Trust"	0	-2	28367	0	1	1	0	-3	-3	3	-7	0	-1	-1	0	5	19	24	49	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	13	1004155	4	000120919114042212	"2014-06-18 10:16:51"	doc4.xml	4	2014-06-16	0	0	0	000000000000000000	1	"Common Stock"	2014-06-16	S	0	3500	53.6638	187823	D	213416	I	"By The John W. Somerhalder, II Rev Trust"	0	-2	32767	0	1	2	2	1	0	-3	-6	1	-1	0	1	8	19	28	52	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	13	1004155	4	000120919114034896	"2014-05-19 11:48:48"	doc4.xml	4	2014-05-16	0	0	0	000000000000000000	1	"Common Stock"	2014-05-16	S	0	3500	52.6446	184256	D	215842	I	"by The John W. Somerhalder II Rev Trust "	0	-2	32767	0	-1	-1	0	1	-1	0	-1	2	-1	1	8	15	13	26	52	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	13	1004155	4	000120919114027488	"2014-04-15 14:51:26"	doc4.xml	4	2014-04-11	0	1	0	000000000000000000	1	"Common Stock"	2014-04-14	S	0	3500	50.4113	176440	D	213684	I	"by The John W. Somerhalder II Rev Trust "	0	-2	32767	0	2	3	2	5	9	4	5	0	3	4	7	10	14	25	46	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	13	1004155	4	000120919114021205	"2014-03-18 11:51:11"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-14	S	0	3500	48.9131	171196	D	217184	I	"by The John W. Somerhalder II Rev Trust "	0	-2	32646	0	0	-2	-4	4	9	8	1	3	5	7	7	10	15	25	35	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	13	1004155	4	000120919114011272	"2014-02-18 16:06:15"	doc4.xml	4	2014-02-14	0	0	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	3500	46.22	161770	D	224732	I	"by The John W. Somerhalder II Rev Trust "	0	-2	32767	1	-1	-1	0	7	14	13	11	2	1	-1	3	-1	5	22	24	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	13	1004155	4	000120919114003758	"2014-01-17 16:30:20"	doc4.xml	4	2014-01-16	0	0	0	000000000000000000	1	"Common Stock"	2014-01-16	S	0	3500	46.6821	163387	D	183290	I	"by The John W. Somerhalder II Rev Trust "	0	-2	24456	0	2	2	1	1	12	19	24	1	1	-1	3	5	5	21	24	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	13	1004155	4	000120919113057752	"2013-12-18 16:52:51"	doc4.xml	4	2013-12-16	0	0	0	000000000000000000	1	"Common Stock"	2013-12-16	S	0	3500	46.0828	161290	D	185987	I	"by The John W. Somerhalder, II Rev Trust"	0	-2	32379	0	-1	-1	1	1	5	20	15	2	1	-1	-2	1	10	20	26	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	13	1004155	4	000120919113052972	"2013-11-19 12:31:02"	doc4.xml	4	2013-11-15	0	0	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	3500	47.463	166121	D	190832	M	"By The John W. Somerhalder, II Rev Trust"	0	-2	32767	0	-1	-1	0	-2	-1	12	14	0	0	0	7	6	9	31	25	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Somerhalder John W II"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1145921	6	1389030	1	000114036107016245	"2007-08-14 11:17:30"	doc1.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2007-08-10	P	0	7100	21	149100	A	10846	D		0	190	0	0																LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Somerhalder John W II"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
