sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1854414	2	1819576	1	000110465924036349	"2024-03-19 21:48:43"	tm247887-7_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2344	0	0	A	502587	D	"By Spouse"	0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Schundler Russell"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1854414	2	1819576	1	000110465924036349	"2024-03-19 21:48:43"	tm247887-7_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	8653	15.82	136890	D	502587	D	"By Spouse"	0	-2	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Schundler Russell"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832592	2	1819576	1	000110465924036348	"2024-03-19 21:47:52"	tm247887-5_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	6108	15.82	96629	D	153466	D		0	-4	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Moomaw Scott"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724346	5	1819576	1	000110465924036347	"2024-03-19 21:47:11"	tm247887-4_4seq1.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	12166	15.82	192466	D	318181	D		0	-4	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724346	5	1819576	1	000110465924036347	"2024-03-19 21:47:11"	tm247887-4_4seq1.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2344	0	0	A	318181	D		0	1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1935638	1	1819576	1	000110465924036346	"2024-03-19 21:46:45"	tm247887-6_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	7530	15.82	119125	D	214846	D		0	-3	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Saggar Rajeev"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	29	1819576	1	000110465924036345	"2024-03-19 21:46:10"	tm247887-3_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	28583	15.82	452183	D	2423607	D	"See footnote"	0	-1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Jeffs Roger"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832592	4	1819576	1	000110465924030614	"2024-03-04 19:07:54"	tm247887-2_4seq1.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	546	14.17	7737	D	159574	D		0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Moomaw Scott"	"419 Davis Drive, Suite"	100	Morrisville	NC	27560		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832592	4	1819576	1	000110465924030614	"2024-03-04 19:07:54"	tm247887-2_4seq1.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	1875	0	0	A	159574	D		0	1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Moomaw Scott"	"419 Davis Drive, Suite"	100	Morrisville	NC	27560		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465924030613	"2024-03-04 19:05:28"	tm247887-1_4seq1.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	455	14.17	6447	D	97412	D		0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465924030613	"2024-03-04 19:05:28"	tm247887-1_4seq1.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	1562	0	0	A	97412	D		0	2	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465923127785	"2023-12-20 17:20:12"	tm2332275-9_4seq1.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Common Stock"	2023-12-18	S	0	77	7.7	593	D	54932	D		0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465923127785	"2023-12-20 17:20:12"	tm2332275-9_4seq1.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	261	0	0	A	54932	D		0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1935638	1	1819576	1	000110465923127037	"2023-12-18 20:58:08"	tm2332275-7_4seq1.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	14887	7.42	110462	A	164099	D		0	-8	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Saggar Rajeev"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	29	1819576	1	000110465923126934	"2023-12-18 17:02:01"	tm2332275-8_4seq1.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	139665	7.16	1000001	A	2229067	D	"See footnote"	0	7	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Jeffs Roger"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	11	1819576	1	000110465923126932	"2023-12-18 17:00:54"	tm2332275-6_4seq1.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	279330	7.16	2000003	A	6245114	D	"See footnote"	0	5	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Manning Paul B"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1727492	5	1819576	1	000090266423005873	"2023-12-14 16:42:49"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share (""Common Stock"")"	2023-12-14	P	0	1117318	7.16	7999997	A	11280945	I	"See footnote"	0	11	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Caligan Partners LP"	"515 Madison Avenue"	"8Th Floor"	"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600757	3	1819576	1	000110465923123737	"2023-12-05 21:21:25"	tm2332275-5_4seq1.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	497	7.28	3618	D	193788	D		0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Lippe Robert A"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600757	3	1819576	1	000110465923123737	"2023-12-05 21:21:25"	tm2332275-5_4seq1.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	1718	0	0	A	193788	D		0	1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Lippe Robert A"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724346	3	1819576	1	000110465923123735	"2023-12-05 21:20:14"	tm2332275-4_4seq1.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	2343	0	0	A	183000	D		0	1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832592	2	1819576	1	000110465923123734	"2023-12-05 21:18:24"	tm2332275-3_4seq1.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	542	7.28	3946	D	106737	D		0	-1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Moomaw Scott"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832592	2	1819576	1	000110465923123734	"2023-12-05 21:18:24"	tm2332275-3_4seq1.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	1875	0	0	A	106737	D		0	2	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Moomaw Scott"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1854414	2	1819576	1	000110465923123733	"2023-12-05 21:16:54"	tm2332275d2_4seq1.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	2343	0	0	A	396976	D	"By Spouse"	0	1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Schundler Russell"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465923123732	"2023-12-05 21:15:33"	tm2332275-1_4seq1.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	452	7.28	3291	D	54478	D		0	-1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465923123732	"2023-12-05 21:15:33"	tm2332275-1_4seq1.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	1563	0	0	A	54478	D		0	3	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465923102445	"2023-09-20 18:14:28"	tm2325564-6_4seq1.xml	4	2023-09-19	0	1	0	000000000000000000	1	"Common Stock"	2023-09-19	S	0	75	6.51	488	D	53637	D		0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465923102445	"2023-09-20 18:14:28"	tm2325564-6_4seq1.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock"	2023-09-19	M	0	260	0	0	A	53637	D		0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600757	3	1819576	1	000110465923098427	"2023-09-05 20:11:54"	tm2325564-5_4seq1.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Common Stock"	2023-08-31	S	0	505	6.88	3474	D	192567	D		0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Lippe Robert A"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600757	3	1819576	1	000110465923098427	"2023-09-05 20:11:54"	tm2325564-5_4seq1.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	1719	0	0	A	192567	D		0	1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Lippe Robert A"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832592	2	1819576	1	000110465923098426	"2023-09-05 20:10:58"	tm2325564-4_4seq1.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Common Stock"	2023-08-31	S	0	537	6.88	3695	D	105404	D		0	-1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Moomaw Scott"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832592	2	1819576	1	000110465923098426	"2023-09-05 20:10:58"	tm2325564-4_4seq1.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	1875	0	0	A	105404	D		0	2	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Moomaw Scott"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1854414	2	1819576	1	000110465923098425	"2023-09-05 20:10:21"	tm2325564-3_4seq1.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	2344	0	0	A	394633	D	"By Spouse"	0	1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Schundler Russell"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724346	3	1819576	1	000110465923098424	"2023-09-05 20:09:56"	tm2325564-2_4seq1.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	2344	0	0	A	180657	D		0	1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465923098423	"2023-09-05 20:09:11"	tm2325564-1_4seq1.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Common Stock"	2023-08-31	S	0	445	6.88	3062	D	53452	D		0	-1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
