sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1444802	4	1771515	1	000089924321006305	"2021-02-12 16:27:31"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	2	"Common Stock"	2021-02-10	S	0	250	42.5	10625	D	56379	D	"By spouse,By child"	0	0	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000089924321004722	"2021-02-03 17:32:08"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	2	"Common Stock"	2021-02-01	S	0	6000	42.7	256200	D	56379	D	"By spouse,By child"	0	-10	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000089924321004706	"2021-02-03 17:01:06"	doc4a.xml	4/A	2021-01-27	0	1	0	000000000000000000	2	"Common Stock"	2021-01-27	S	0	18750	45.8214	859151	D	56379	D	"By spouse,By child"	0	-25	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	4	1771515	1	000089924321003619	"2021-01-28 16:25:24"	doc4.xml	4	2021-01-26	0	1	0	000000000000000000	2	"Common Stock"	2021-01-26	S	0	36250	44.0914	1598312	D	56379	D	"By spouse,By child"	1	-39	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320030223	"2020-11-03 16:16:57"	doc4.xml	4	2020-10-30	0	1	0	000000000000000000	1	"Common Stock"	2020-10-30	S	0	18750	44.0358	825671	D	56379	D	"By spouse,By child"	0	-25	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320028795	"2020-10-20 19:42:49"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	1	"Common Stock"	2020-10-19	S	0	18750	40.8749	766405	D	56379	D	"By spouse,By child"	0	-25	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320027738	"2020-10-07 18:06:49"	doc4.xml	4	2020-10-05	0	1	0	000000000000000000	1	"Common Stock"	2020-10-05	S	0	25000	40.5843	1014606	D	56379	D	"By spouse,By child"	0	-31	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320026075	"2020-09-23 16:29:31"	doc4.xml	4	2020-09-21	0	1	0	000000000000000000	1	"Common Stock"	2020-09-21	S	0	12500	37.85	473125	D	56379	D	"By spouse,By child"	0	-18	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320024805	"2020-09-09 20:23:13"	doc4.xml	4	2020-09-08	0	1	0	000000000000000000	1	"Common Stock"	2020-09-08	S	0	18750	39.9257	748606	D	56379	D	"By spouse,By child"	0	-25	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320024000	"2020-09-02 17:00:31"	doc4.xml	4	2020-08-31	0	1	0	000000000000000000	1	"Common Stock"	2020-08-31	S	0	40000	41.445	1657800	D	56379	D	"By spouse,By child"	1	-42	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320023371	"2020-08-25 17:03:00"	doc4.xml	4	2020-08-24	0	1	0	000000000000000000	1	"Common Stock"	2020-08-24	S	0	18750	41.39	776063	D	56379	D	"By spouse,By child"	0	-25	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320022120	"2020-08-12 16:17:32"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	18750	45.74	857625	D	56379	D	"By spouse,By child"	0	-25	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320020885	"2020-07-31 16:40:49"	doc4.xml	4	2020-07-29	0	1	0	000000000000000000	1	"Common Stock"	2020-07-29	S	0	18750	43	806250	D	56379	D	"By spouse,By child"	0	-25	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320011767	"2020-05-01 20:30:37"	doc4.xml	4	2020-04-29	0	1	0	000000000000000000	1	"Common Stock"	2020-04-29	S	0	11855	34.55	409590	D	44700	D	"By spouse,By child"	0	-21	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320011607	"2020-04-29 19:48:57"	doc4.xml	4	2020-04-27	0	1	0	000000000000000000	1	"Common Stock"	2020-04-29	S	0	138145	34.3873	4750433	D	44700	D	"By spouse,By child"	0	-76	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320011284	"2020-04-24 16:16:27"	doc4.xml	4	2020-04-22	0	1	0	000000000000000000	1	"Common Stock"	2020-04-22	S	0	9375	35.7742	335383	D	42090	D		0	-18	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320011281	"2020-04-24 16:15:27"	doc4a.xml	4/A	2020-04-08	0	1	0	000000000000000000	1	"Common Stock"	2020-04-08	S	0	46875	36.49	1710469	D	42090	D		0	-53	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320010655	"2020-04-10 21:29:01"	doc4.xml	4	2020-04-08	0	1	0	000000000000000000	1	"Common Stock"	2020-04-08	S	0	65625	36.4941	2394924	D	43900	M	"By spouse,By child"	0	-60	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1444802	3	1771515	1	000089924320002242	"2020-01-28 18:54:41"	doc4.xml	4	2020-01-27	0	1	0	000000000000000000	1	"Common Stock"	2020-01-27	S	0	18750	35.31	662063	D	44700	D	"By spouse"	0	-30	0																	C		0	0000		"Grocery Outlet Holding Corp."	GO	5411	471874201	DE	0004-12-31	54	g	"Bracher Charles"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
