sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1056160	13	819220	2	000118143108064660	"2008-12-01 16:26:40"	rrd225066.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	S	0	314	14	4396	D	280330	D	spouse	0	0	1280	-10	8	7	5	22	1	17	-6	-3	-13	-27	-33	-42	-39	-43	-37	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Kellar Lorrence T"	"C/o Multi-Color Corp."	"50 E Business Way"	Sharonville	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1056160	13	819220	2	000118143107034843	"2007-05-23 16:33:55"	rrd159997.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Common Stock"	2007-05-21	S	0	56550	38.5	2177175	D	198271	M	spouse	1	-22	1413	1	2	2	0	-3	-5	-18	-17	4	-1	1	11	14	21	42	62	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Kellar Lorrence T"	"C/o Multi-Color Corp."	"50 E Business Way"	Sharonville	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1056160	13	819220	2	000118143106067265	"2006-12-04 16:11:31"	rrd138228.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	S	0	10000	33.65	336500	D	243521	I	spouse	0	-4	530	-3	3	3	7	7	5	21	3	4	0	5	17	14	16	42	108	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Kellar Lorrence T"	"C/o Multi-Color Corp."	"50 E Business Way"	Sharonville	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1056160	2	39047	1	000105616005000002	"2005-10-25 12:16:04"	edgar.xml	4	2005-10-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-10-24	S	0	4000	23	92000	D	10000	D		0	-29	140	0	0	0	0	2	-7	-3	7	-1	0	-1	-1	-4	4	8	4	C		0	0000		"Frischs Restaurants Inc"	FRS	5812	310523213	OH	0004-05-30	58	g	"Kellar Lorrence T"	"2800 Gilbert Avenue"		Cincinnati	OH	45206		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
20	34	1056160	8	819220	2	000118143105045015	"2005-08-05 16:36:22"	rrd88543.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	40000	26.4	1056000	D	248792	D		0	-14	793	-1	-1	-1	1	0	-8	7	8	-1	-3	11	20	23	43	63	89	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Kellar Lorrence T"	"C/o Multi-Color Corp."	"425 Walnut Street, Suite 1300"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1056160	4	819220	2	000118143104034455	"2004-07-07 16:52:08"	rrd47446.xml	4	2004-07-02	0	1	0	000000000000000000	0	"Common Stock"	2004-07-02	M	0	85500	4.22789	361485	A	296842	D	"By spouse"	0	40	218	0	0	0	-2	15	8	25	77	-1	-2	-9	-9	-26	-23	-5	41	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-31	27	d	"Kellar Lorrence T"	"2615 Grandin Road"		Cincinnati	OH	45208		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1056160	6	1004989	1	000100498904000051	"2004-06-28 16:13:05"	lk6804_ex.xml	4	2004-06-08	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-06-08	M	0	1838	0.01	18	A	6148	D		0	43	32	-1	-3	-3	0	1	-26	11	102	-2	-17	-22	-34	-58	-67	-79	-54	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Kellar Lorrence T"	"C/o Spar Group, Inc."	"580 White Plains Road"	Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
9	58	1056160	5	899629	1	000100547704002048	"2004-05-24 13:07:21"	edgar123.xml	4	2004-05-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2004-05-20	P	0	1000	12.053	12053	A	1000	D		0	32767	1490	0	1	3	5	14	19	26	40	2	0	-4	-5	-11	5	44	101	C		0	0000	t	"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Kellar Lorrence T"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1056160	4	1004989	1	000100498904000027	"2004-04-26 17:07:23"	f4lk42604_ex.xml	4	2004-04-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-04-23	M	0	3310	0.01	33	A	4310	D		0	331	27	-3	2	2	-6	-48	-43	-63	-12	2	-3	-13	-29	-46	-60	-50	-16	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Kellar Lorrence T"	"2615 Grandin Road"		Cincinnati	OH	45208		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1056160	4	819220	1	000118143104012682	"2004-03-01 12:42:40"	rrd35155.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	M	0	20250	2.27333	46035	A	214842	D	"By Spouse"	0	10	206	0	3	5	5	11	-10	-12	17	6	4	2	-5	-9	8	65	93	C		0	0000		"Multi Color Corp"	LABL	2750	311125853	OH	0004-03-29	27	d	"Kellar Lorrence T"	"2615 Grandin Road"		Cincinnati	OH	45208		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
