sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1253588	28	76267	2	000007626716000035	"2016-10-24 13:09:40"	primary_doc.xml	4	2016-10-21	0	1	0	000000000000000000	0	"Common Stock"	2016-10-21	P	0	7500	14.71	110325	A	425305	D		0	2	747	0	3	3	3	21	23	18		7	4	-16	-6	-9	-7	-10	-28	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road, Suite 300"	Melville	NY	11747		1	0	0	1		"Boaard Chairman and CEO"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1298441	1	76267	2	000007626716000034	"2016-10-24 12:04:57"	primary_doc.xml	4	2016-10-21	0	1	0	000000000000000000	0	"Common Stock"	2016-10-21	S	0	7500	14.71	110325	D	1500	D		0	-83	747	0	3	3	3	21	23	18		7	4	-16	-6	-9	-7	-10	-28	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Blanchfield Dale"	"128 Hawthorne Road"		Hopkins	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1650480	1	76267	4	000007626715000021	"2015-10-13 13:55:57"	primary_doc.xml	4	2015-10-12	0	1	0	000000000000000000	0	"Common Stock"	2015-10-12	P	0	500	17.5798	8790	A	1000	D		0	100	1385	0	2	1	-2	-2	-17	-8	-14	-2	1	6	0	-6	-17	-13	-25	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-03-02	36	d	"Smith Carl William"	"10044 E. Nacoma Ct."		"Sun Lake"	AZ	85248		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196823	7	76267	4	000007626715000019	"2015-08-26 13:51:15"	primary_doc.xml	4	2015-08-25	0	1	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	1000	16.75	16750	A	7000	D		0	17	914	0	2	3	4	0	3	-14	2	-4	-7	-6	-10	-23	-22	-34	-28	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-03-02	36	d	"Warshaw Steven T"	"8144 Valhalia Drive"		"Delray Beach"	FL	33446		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	16	76267	4	000007626715000018	"2015-08-17 10:32:14"	primary_doc.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	5000	17.8666	89333	A	417805	D		0	1	906	0	1	-2	-3	-4	-5	-17	-11	0	2	3	-6	-17	-18	-31	-22	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-03-02	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 So. Service Road, Suite 300"	Melville	NY	11747		1	1	0	0	"Board COBd, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	15	76267	4	000007626715000017	"2015-08-12 10:12:04"	primary_doc.xml	4	2015-08-11	0	1	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	10000	17.9032	179032	A	412805	D		0	2	1016	0	1	-1	-2	-3	-3	-15	-11	-1	2	0	-6	-16	-16	-32	-21	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-03-02	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road, Suite 300"	Melville	NY	11747		1	1	0	0	"Board COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1650480	1	76267	4	000007626715000016	"2015-08-11 09:38:37"	primary_doc.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Common Stock"	2015-07-24	P	0	500	17.4744	8737	A	500	D		1	32767	1030	0	0	1	1	-3	-2	-15	-10	2	1	0	-6	-15	-18	-31	-23	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-03-02	36	d	"Smith Carl William"	"10044 E. Nacoma Ct."		"Sun Lake"	AZ	85248		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	15	76267	4	000007626715000013	"2015-08-05 16:59:25"	primary_doc.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	10000	17.7014	177014	A	402805	D		0	3	1242	1	3	3	2	-2	-4	-12	-6	-2	-1	-5	-16	-18	-18	-33	-23	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-03-02	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road, Suite 300"	Melville	NY	11747		1	1	0	0	"Board COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1501195	6	76267	4	000007626715000011	"2015-05-18 10:17:54"	primary_doc.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	P	0	1000	21.82	21820	A	1000	D		0	32767	1310	0	2	1	0	-3	-17	-20	-30	1	-1	2	1	-1	-11	-15	6	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-03-02	36	d	"Mastrogiacomo Christopher T."	"48 South Service Road"	"Suite 300"	Melville	NY	11747		0	1	0	0	"Prs., COO"		0	0	0	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196823	7	76267	4	000007626715000001	"2015-02-02 15:15:20"	primary_doc.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	750	19.69	14768	A	6000	D		0	14	1558	0	3	6	8	6	9	-12	-20	1	5	-3	-11	-13	-22	-21	2	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-03-02	36	d	"Warshaw Steven T"	"8144 Valhalia Drive"		"Delray Beach"	FL	33446		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196823	7	76267	4	000007626715000001	"2015-02-02 15:15:20"	primary_doc.xml	4	2015-01-29	0	1	0	000000000000000000	1	"Common Stock"	2015-01-29	P	0	250	21.69	5423	A	6000	D		0	4	1558	0	3	6	8	6	9	-12	-20	1	5	-3	-11	-13	-22	-21	2	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-03-02	36	d	"Warshaw Steven T"	"8144 Valhalia Drive"		"Delray Beach"	FL	33446		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1298441	1	76267	2	000007626714000022	"2014-07-14 15:42:53"	primary_doc.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Stock"	2014-07-14	M	0	7500	20.91	156825	A	9000	D		0	500	2913	0	1	0	-5	-9	-30	-28	-36	-2	9	16	18	14	27	31	47	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Blanchfield Dale"	"128 Hawthorne Road"		Hopkins	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253565	14	76267	2	000007626714000021	"2014-07-09 15:20:58"	primary_doc.xml	4/A	2014-07-07	0	1	0	000000000000000000	0	"Common Stock"	2014-07-07	M	0	7500	20.5	153750	A	4710	D		0	-269	2551	0	1	-1	-2	-12	-32	-27	-35	5	21	21	17	12	30	39	48	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Gilhuley Stephen E"	"Park Electrochemical Corp."	"48 South Services Road, Suite 300"	Melville	NY	11747		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253565	14	76267	2	000007626714000021	"2014-07-09 15:20:58"	primary_doc.xml	4/A	2014-07-07	0	1	0	000000000000000000	1	"Common Stock"	2014-07-07	S	0	7500	31.89	239175	D	4710	D		0	-61	2551	0	1	-1	-2	-12	-32	-27	-35	5	21	21	17	12	30	39	48	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Gilhuley Stephen E"	"Park Electrochemical Corp."	"48 South Services Road, Suite 300"	Melville	NY	11747		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	76267	1	76267	2	000007626714000020	"2014-07-09 12:56:53"	primary_doc.xml	4	2014-07-07	0	1	0	000000000000000000	0	"Common Stock"	2014-07-07	M	0	7500	20.5	153750	A	4710	D		0	-269	2551	0	1	-1	-2	-12	-32	-27	-35	5	21	21	17	12	30	39	48	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Park Electrochemical Corp"	"48 South Service Road"	"Suite 300"	Melville	NY	11747		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	76267	1	76267	2	000007626714000020	"2014-07-09 12:56:53"	primary_doc.xml	4	2014-07-07	0	1	0	000000000000000000	1	"Common Stock"	2014-07-07	S	0	7500	31.89	239175	D	4710	D		0	-61	2551	0	1	-1	-2	-12	-32	-27	-35	5	21	21	17	12	30	39	48	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Park Electrochemical Corp"	"48 South Service Road"	"Suite 300"	Melville	NY	11747		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196823	4	76267	2	000007626714000019	"2014-07-03 12:00:44"	primary_doc.xml	4	2014-07-03	0	1	0	000000000000000000	0	"Common Stock"	2014-07-03	M	0	5000	20.91	104550	A	5000	D		0	32767	2006	0	2	5	4	-8	-24	-18	-33	8	15	15	16	1	17	37	54	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Warshaw Steven T"	"8144 Valhalla Drive"		"Delray Beach"	FL	33446		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196823	4	76267	2	000007626714000019	"2014-07-03 12:00:44"	primary_doc.xml	4	2014-07-03	0	1	0	000000000000000000	1	"Common Stock"	2014-07-03	S	0	4000	30.55	122200	D	5000	D		0	-44	2006	0	2	5	4	-8	-24	-18	-33	8	15	15	16	1	17	37	54	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Warshaw Steven T"	"8144 Valhalla Drive"		"Delray Beach"	FL	33446		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253588	20	76267	2	000007626714000018	"2014-07-02 12:07:28"	primary_doc.xml	4	2014-07-02	0	1	0	000000000000000000	0	"Common Stock"	2014-07-02	M	0	20000	20.5	410000	A	392805	D		0	5	1780	0	6	8	13	-2	-18	-13	-27	8	6	7	11	-5	10	31	46	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Shore Brian E"	"Park Electrochemical Corp."	"48 South Service Road, Suite 300"	Melville	NY	11747		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196823	2	76267	2	000007626714000001	"2014-01-30 10:01:11"	primary_doc.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	2000	22.9525	45905	A	4000	D		0	100	2594	0	1	0	-3	3	-3	7	-18	0	1	9	10	4	12	26	14	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Warshaw Steven T"							1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1298441	1	76267	2	000007626713000010	"2013-12-17 16:35:34"	primary_doc.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Stock"	2013-12-12	M	0	750	22.19	16643	A	1500	D		0	100	1057	0	-1	-1	5	8	16	5	-5	1	-2	-6	-1	-1	12	27	21	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Blanchfield Dale"	"128 Hawthorne Road"		Hopkins	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253565	11	76267	2	000007626713000008	"2013-07-19 12:43:01"	primary_doc.xml	4	2013-07-17	0	1	0	000000000000000000	0	"Common Stock"	2013-07-17	M	0	7500	19.95	149625	A	4710	D		0	-269	1194	0	1	2	5	1	7	11	24	0	4	11	13	19	13	14	9	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Gilhuley Stephen E"	"48 South Service Road Suite 300"		Melville	NY	11747		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253565	11	76267	2	000007626713000008	"2013-07-19 12:43:01"	primary_doc.xml	4	2013-07-17	0	1	0	000000000000000000	1	"Common Stock"	2013-07-18	S	0	7500	26.67	200025	D	4710	D		0	-61	1194	0	1	2	5	1	7	11	24	0	4	11	13	19	13	14	9	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Gilhuley Stephen E"	"48 South Service Road Suite 300"		Melville	NY	11747		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
