sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1114357	11	1490281	1	000149028116000109	"2016-04-04 19:08:09"	wf-form4_145981127867363.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-04-01	M	0	1055806	0	0	A	102325597	D	"By 600 West Groupon LLC,By Green Media L"	0	1	32767	9	3	3	-2	-20	-26	21	-9	-1	-5	-5	-4	25	20	-44	-52	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520815016608	"2015-08-07 19:41:08"	doc4.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-08-06	M	0	100000	0	0	A	101716465	D	"By 600 West Groupon LLC,By Green Media L"	0	0	32767	-5	-3	-3	-2	-4	-31	-42	27	1	-5	-9	-12	-27	-37	-24	-46	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520815012133	"2015-05-14 18:30:42"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-12	S	0	454166	6.75	3065621	D	101616465	I	"By Green Media LLC,By 600 West Groupon L"	1	0	32767	-2	0	0	-1	-12	-35	-58	-48	2	-4	-6	-4	-11	-9	6	6	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520815011782	"2015-05-08 21:44:19"	doc4.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-06	M	0	100000	0	0	A	102070631	D	"By 600 West Groupon LLC,By Green Media L"	0	0	32767	3	2	3	0	-10	-30	-57	-52	-9	-8	-11	-15	-14	-18	20	19	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520815010069	"2015-04-15 21:10:52"	doc4.xml	4	2015-04-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-13	S	0	454166	7.275	3304058	D	101970631	I	"By Green Media LLC,By 600 West Groupon L"	1	0	32767	0	1	1	-2	-8	-30	-49	-38	-1	3	-4	-10	-2	22	4	11	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520815007913	"2015-03-16 20:22:35"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-12	S	0	454166	7.865	3572016	D	102424797	I	"By Green Media LLC,By 600 West Groupon L"	1	0	32767	1	0	0	-3	-7	-26	-46	-47	-1	-3	-5	9	8	10	-6	47	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520815004347	"2015-02-17 20:07:22"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-12	S	0	454166	7.79	3537953	D	102878963	I	"By Green Media LLC,By 600 West Groupon L"	1	0	32767	1	-3	-3	2	-3	-18	-47	-50	7	9	11	-1	-2	36	-26	43	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520815003270	"2015-02-09 20:22:51"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-06	M	0	100000	0	0	A	103333129	D	"By 600 West Groupon LLC,By Green Media L"	0	0	32767	1	-1	-1	7	5	-11	-41	-70	0	6	1	-6	-3	24	-29	37	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520815001331	"2015-01-14 19:13:54"	doc4.xml	4	2015-01-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-12	S	0	454166	7.475	3394891	D	103233129	I	"By Green Media LLC,By 600 West Groupon L"	1	0	32767	-1	-1	-1	-3	1	-1	-32	-64	-5	-7	-6	1	30	17	-32	40	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520814025254	"2014-12-16 17:34:06"	doc4.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-12	S	0	454166	7.18	3260912	D	103687295	I	"By Green Media LLC,By 600 West Groupon L"	1	0	32767	-3	5	5	16	7	13	-20	-53	-2	-5	-7	-5	1	10	-32	46	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520814023374	"2014-11-14 18:59:21"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-12	P	0	454166	7.985	3626516	D	104141461	I	"By Green Media LLC,By 600 West Groupon L"	1	0	32767	1	-3	-3	-5	-11	3	-17	-68	5	-1	28	15	30	29	-25	195	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520814023036	"2014-11-10 19:36:40"	doc4.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-06	M	0	100000	0	0	A	104595627	D	"By 600 West Groupon LLC,By Green Media L"	0	0	32767	-1	5	5	5	-2	0	-9	-63	-4	30	21	12	25	22	-21	99	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520814021612	"2014-10-15 16:19:08"	doc4.xml	4	2014-10-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-13	S	0	454166	5.85625	2659710	D	104495627	I	"By Green Media LLC,By 600 West Groupon L"	1	0	32767	6	0	-1	-1	31	18	18	-45	-7	-12	-11	-17	-6	-16	-46	17	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520814020035	"2014-09-16 17:11:52"	doc4.xml	4	2014-09-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-12	S	0	454166	7.0803	3215632	D	104949793	I	"By Green Media LLC,By 600 West Groupon L"	1	0	32767	0	0	0	-2	-15	4	13	-40	-2	-1	10	-1	12	-17	-41	51	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520814018494	"2014-08-14 16:11:37"	doc4.xml	4	2014-08-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-12	S	0	454166	5.84	2652329	D	105403959	I	"By Green Media LLC,By 600 West Groupon L"	1	0	32767	1	3	3	7	23	34	28	-26	-3	-18	-6	-11	-5	-45	-44	-13	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520814018214	"2014-08-08 17:53:51"	doc4.xml	4	2014-08-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-06	M	0	400000	0	0	A	105858125	D	"By 600 West Groupon LLC,By Green Media L"	0	0	32767	0	1	1	-2	13	28	24	-26	-15	-6	-5	-11	5	-43	-32	-10	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520814017113	"2014-07-16 17:46:25"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-07-14	S	0	454166	6.475	2940725	D	105458125	I	"By Green Media LLC,By 600 West Groupon L"	1	0	32767	-2	-2	-2	-1	-8	-8	18	-20	-2	-4	-6	14	-8	-42	-24	-18	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520814015028	"2014-06-13 16:27:42"	doc4.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-12	S	0	454166	6.16	2797663	D	105912291	I	"By Green Media LLC,By 600 West Groupon L"	1	0	32767	4	0	0	0	4	13	16	-8	-2	7	1	-15	-27	-40	-14	-44	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520814012898	"2014-05-13 19:19:56"	doc4.xml	4	2014-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-12	S	0	454166	6.19	2811288	D	106366457	I	"By 600 West Groupon LLC,By Green Media L"	1	0	32767	3	-4	-5	-5	-4	-5	19	6	15	-13	-19	-22	-44	-35	-2	-40	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520814010765	"2014-04-16 17:11:09"	doc4.xml	4	2014-04-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-14	S	0	454166	6.96	3160995	D	107000921	I	"By Green Media LLC,By 600 West Groupon L"	1	0	32767	0	4	4	5	-15	-11	-17	4	0	-10	-10	-17	-38	-36	11	-48	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520814008351	"2014-03-14 17:23:30"	doc4.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-12	S	0	454166	8.44	3833161	D	107455087	I	"By Green Media LLC,By 600 West Groupon L"	1	0	32767	1	0	0	0	-17	-29	-16	-7	-2	-5	3	-24	-18	-29	56	-52	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520814004667	"2014-02-14 16:53:56"	doc4.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-12	S	0	454166	10.58	4805076	D	107909253	I	"By Green Media LLC,By 600 West Groupon L"	1	0	32767	-2	-2	-2	-23	-20	-41	-43	-24	-3	2	5	-9	5	5	93	-49	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1114357	10	1490281	1	000122520814001710	"2014-01-14 17:41:55"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-13	S	0	454166	11.27	5118451	D	108363419	I	"By Green Media LLC,By 600 West Groupon L"	1	0	32767	4	-3	-3	-4	-8	-41	-46	-36	-7	-7	-6	21	-1	30	105	-43	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
22	74	1114357	8	1426945	1	000110465914000585	"2014-01-06 16:18:37"	a4.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	50000	20.6227	1031135	D	2129549	I	"See Footnote"	1	-2	1799	0	0	0	0	-9	-14	-6	35	-4	2	3	3	2	7	11	28	C		0	0000		"Echo Global Logistics, Inc."	ECHO	4731	205001120	DE	0004-12-31	47	e	"Lefkofsky Eric P"	"C/o Echo Global Logistics, Inc."	"600 West Chicago Avenue, Suite 725"	Chicago	IL	60654		0	0	1	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	82	1114357	10	1490281	1	000122520813025441	"2013-12-16 16:40:00"	doc4.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-12	S	0	454166	10.325	4689264	D	108817585	I	"By Green Media LLC,By 600 West Groupon L"	1	0	32767	1	3	3	13	7	-19	-39	-33	2	13	12	3	-9	33	113	-54	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
22	74	1114357	8	1426945	1	000110465913088393	"2013-12-04 17:08:21"	a4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	112500	20.0325	2253656	D	2179549	I	"See Footnote"	1	-5	2134	0	0	0	0	3	-16	-3	44	-2	0	3	-5	-6	16	15	27	C		0	0000		"Echo Global Logistics, Inc."	ECHO	4731	205001120	DE	0004-12-31	47	e	"Lefkofsky Eric P"	"C/o Echo Global Logistics, Inc."	"600 West Chicago Avenue, Suite 725"	Chicago	IL	60654		0	0	1	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	82	1114357	10	1490281	1	000122520813023644	"2013-11-15 17:17:37"	doc4.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-13	S	0	454166	10.435	4739222	D	109271751	I	"By Green Media LLC,By 600 West Groupon L"	1	0	32767	0	-3	-3	-11	-3	-4	-43	-27	7	4	9	-6	12	54	293	-56	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Lefkofsky Eric P"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
