sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1113702	3	105634	1	000010563414000267	"2014-11-03 16:44:55"	edgar.xml	4	2014-10-31	1	1	0	000000000000000000	2	"Common Stock"	2014-10-31	S	0	20000	44.0166	880332	D	37206	D		0	-35	18517	0	0	0	2	-3	-4	4	12	6	7	10	4	8	-3	20	40	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563413000258	"2013-12-20 16:21:55"	edgar.xml	4	2013-12-19	1	1	0	000000000000000000	0	"Common Stock"	2013-12-19	M	0	20000	11.015	220300	A	33125	D		0	152	18432	2	1	1	2	9	15	9	7	1	0	1	10	1	1	17	63	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563413000258	"2013-12-20 16:21:55"	edgar.xml	4	2013-12-19	1	1	0	000000000000000000	1	"Common Stock"	2013-12-19	S	0	20000	40.1384	802768	D	33125	D		0	-38	18432	2	1	1	2	9	15	9	7	1	0	1	10	1	1	17	63	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563413000178	"2013-07-31 16:26:06"	edgar.xml	4	2013-07-30	1	1	0	000000000000000000	0	"Common Stock"	2013-07-30	M	0	7252	23.17	168029	A	33089	D		0	28	11219	0	3	3	-1	-7	-9	4	3	-3	-6	-3	2	11	12	59	52	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563413000178	"2013-07-31 16:26:06"	edgar.xml	4	2013-07-30	1	1	0	000000000000000000	1	"Common Stock"	2013-07-30	S	0	7252	41.2562	299190	D	33089	D		0	-18	11219	0	3	3	-1	-7	-9	4	3	-3	-6	-3	2	11	12	59	52	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563412000252	"2012-11-02 16:12:05"	edgar.xml	4	2012-11-01	1	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	20000	13.195	263900	A	28210	D		0	244	10655	-1	2	2	1	2	14	19	16	5	13	14	11	27	9	31	28	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563412000252	"2012-11-02 16:12:05"	edgar.xml	4	2012-11-01	1	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	20000	32.5712	651423	D	28210	D		0	-41	10655	-1	2	2	1	2	14	19	16	5	13	14	11	27	9	31	28	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563412000183	"2012-09-11 16:21:15"	edgar.xml	4	2012-09-10	1	1	0	000000000000000000	0	"Common Stock"	2012-09-10	M	0	8333	22.9	190826	A	28182	D		0	42	6270	1	1	1	0	-3	16	38	35	3	5	4	11	8	6	44	23	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563412000183	"2012-09-11 16:21:15"	edgar.xml	4	2012-09-10	1	1	0	000000000000000000	1	"Common Stock"	2012-09-10	S	0	8333	29.2119	243423	D	28182	D		0	-23	6270	1	1	1	0	-3	16	38	35	3	5	4	11	8	6	44	23	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563412000067	"2012-02-29 16:15:14"	edgar.xml	4	2012-02-27	1	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	20000	12.9375	258750	A	19338	D		1	-3021	14586	-1	1	1	-3	0	2	-1	40	1	-6	-7	1	20	27	-11	19	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563412000067	"2012-02-29 16:15:14"	edgar.xml	4	2012-02-27	1	1	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	20000	28.0217	560435	D	19338	D		1	-51	14586	-1	1	1	-3	0	2	-1	40	1	-6	-7	1	20	27	-11	19	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
13	22	1113702	7	108312	3	000120919111058849	"2011-12-01 20:13:42"	doc4.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2011-11-30	M	0	9000	11.8555	106700	A	36216	D		0	33	17183	-6	1	1	1	2	6	-9	-8	18	8	24	36	31	28	20	80	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Yonker Michael T"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1113702	7	108312	3	000120919111058849	"2011-12-01 20:13:42"	doc4.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2011-11-30	S	0	9000	41.2876	371588	D	36216	D		0	-20	17183	-6	1	1	1	2	6	-9	-8	18	8	24	36	31	28	20	80	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Yonker Michael T"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
8	107	1113702	3	105634	1	000010563408000141	"2008-09-04 16:31:16"	edgar.xml	4	2008-09-02	1	1	0	000000000000000000	0	"Common Stock"	2008-09-02	M	0	21168	11.2325	237770	A	4466	D		0	-127	32767	-7	-2	-2	-7	-25	-50	-52	-28	0	4	7	26	22	46	11	25	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563408000141	"2008-09-04 16:31:16"	edgar.xml	4	2008-09-02	1	1	0	000000000000000000	1	"Common Stock"	2008-09-02	S	0	21168	34.417	728539	D	4466	D		0	-83	32767	-7	-2	-2	-7	-25	-50	-52	-28	0	4	7	26	22	46	11	25	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
13	22	1113702	7	108312	1	000120919108049166	"2008-08-26 17:50:25"	doc4.xml	4	2008-08-22	0	1	0	000000000000000000	0	"Common Stock"	2008-08-22	M	0	12000	7.99255	95911	A	36216	D		0	50	0																	C		0	0000		"Woodward Governor Co"	WGOV	3620	361984010	DE	0004-09-30	36	d	"Yonker Michael T"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1113702	7	108312	1	000120919108049166	"2008-08-26 17:50:25"	doc4.xml	4	2008-08-22	0	1	0	000000000000000000	2	"Common Stock"	2008-08-22	S	0	12000	45.68	548160	D	36216	D		0	-25	0																	C		0	0000		"Woodward Governor Co"	WGOV	3620	361984010	DE	0004-09-30	36	d	"Yonker Michael T"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
8	107	1113702	3	105634	1	000010563408000102	"2008-05-14 16:39:24"	edgar.xml	4	2008-05-13	1	0	0	000000000000000000	0	"Common Stock"	2008-05-13	S	0	800	26.8825	21506	D	4466	D		0	-15	21423	1	1	1	3	1	15	-40	-25	3	3	5	16	24	-6	-16	4	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563408000100	"2008-05-14 16:37:54"	edgar.xml	4	2008-05-13	1	1	0	000000000000000000	0	"Common Stock"	2008-05-13	M	0	17100	10.9575	187373	A	5266	D		0	-144	21423	1	1	1	3	1	15	-40	-25	3	3	5	16	24	-6	-16	4	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563408000100	"2008-05-14 16:37:54"	edgar.xml	4	2008-05-13	1	1	0	000000000000000000	1	"Common Stock"	2008-05-13	S	0	16300	26.7266	435644	D	5266	D		0	-76	21423	1	1	1	3	1	15	-40	-25	3	3	5	16	24	-6	-16	4	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
13	22	1113702	7	108312	1	000120919108026465	"2008-04-30 13:37:34"	doc4.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Woodward Governor Stock"	2008-04-28	M	0	12000	10.3159	123790	A	36216	D		0	50	0	0																C		0	0000		"Woodward Governor Co"	WGOV	3620	361984010	DE	0004-09-30	36	d	"Yonker Michael T"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1113702	7	108312	1	000120919108026465	"2008-04-30 13:37:34"	doc4.xml	4	2008-04-28	0	1	0	000000000000000000	2	"Woodward Governor Stock"	2008-04-28	S	0	12000	35.2391	422869	D	36216	D		0	-25	0	0																C		0	0000		"Woodward Governor Co"	WGOV	3620	361984010	DE	0004-09-30	36	d	"Yonker Michael T"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
8	107	1113702	3	105634	1	000010563407000027	"2007-02-26 16:02:17"	edgar.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	9520	26.9164	256244	A	2233	D		0	-131	28102	0	-1	-1	-6	-1	2	3	-19	2	4	1	9	3	11	54	173	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1113702	3	105634	1	000010563407000027	"2007-02-26 16:02:17"	edgar.xml	4	2007-02-23	0	1	0	000000000000000000	2	"Common Stock"	2007-02-23	S	0	9520	61.3226	583792	D	2233	D		0	-81	28102	0	-1	-1	-6	-1	2	3	-19	2	4	1	9	3	11	54	173	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Yonker Michael T"	"447 Golden Eye Drive"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
