sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1393081	2	73124	1	000007312418000245	"2018-07-19 17:39:54"	wf-form4_153203637857734.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Common Stock"	2018-07-18	S	0	3166	110	348260	D	72410	I	"By Trust,2015 GRAT,401(k) as of 6-30-18"	0	-4	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312417000317	"2017-11-30 19:07:02"	wf-form4_151208680963938.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	18489	60.85	1125056	A	64587	D	"By Trust,2015 GRAT,401(k) as of 9-30-17"	0	40	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312417000317	"2017-11-30 19:07:02"	wf-form4_151208680963938.xml	4	2017-11-29	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	S	0	18489	97.51	1802862	D	64587	D	"By Trust,2015 GRAT,401(k) as of 9-30-17"	0	-22	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312417000297	"2017-10-20 16:37:38"	wf-form4_150853184534090.xml	4	2017-10-18	0	1	0	000000000000000000	0	"Common Stock"	2017-10-18	M	0	7665	58.25	446486	A	64587	D	"By Trust,2015 GRAT,401(k) as of 9-30-17"	0	13	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312417000297	"2017-10-20 16:37:38"	wf-form4_150853184534090.xml	4	2017-10-18	0	1	0	000000000000000000	1	"Common Stock"	2017-10-18	S	0	7665	95	728175	D	64587	D	"By Trust,2015 GRAT,401(k) as of 9-30-17"	0	-11	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312417000259	"2017-08-23 17:58:00"	wf-form4_150352546694116.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	S	0	13814	89.32	1233866	D	64585	I	"2016 GRAT,By Trust,2015 GRAT,401(k) as o"	0	-18	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312417000184	"2017-04-28 19:19:25"	wf-form4_149342155033178.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	S	0	17406	90.46	1574547	D	78406	I	"By Trust,2015 GRAT,2016 GRAT,401(k) as o"	0	-18	32767	-2	0	0	1					2	7	6	2	9	31	29	30	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312417000119	"2017-03-02 17:17:39"	wf-form4_148849304414944.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	28469	52.69	1500032	A	96004	D	"By Trust,2015 GRAT,2016 GRAT,401(k) as o"	0	42	32767	-1	0	0	1	-1				3	3	7	7	12	30	47	33	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312417000119	"2017-03-02 17:17:39"	wf-form4_148849304414944.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	28469	89.44	2546267	D	96004	D	"By Trust,2015 GRAT,2016 GRAT,401(k) as o"	0	-23	32767	-1	0	0	1	-1				3	3	7	7	12	30	47	33	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312417000047	"2017-02-09 19:33:48"	wf-form4_148668681562663.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	56991	52.64	3000006	A	94302	D	"By Trust,2015 GRAT,2016 GRAT,401(k) as o"	0	153	32767	2	0	0	4	5	7			0	1	1	-7	14	23	48	27	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312417000047	"2017-02-09 19:33:48"	wf-form4_148668681562663.xml	4	2017-02-09	0	1	0	000000000000000000	1	"Common Stock"	2017-02-09	S	0	56991	85.08	4848794	D	94302	D	"By Trust,2015 GRAT,2016 GRAT,401(k) as o"	0	-38	32767	2	0	0	4	5	7			0	1	1	-7	14	23	48	27	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312416000508	"2016-11-10 18:39:55"	wf-form4_147882118253803.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	6588	71.23	469263	A	83651	D	"By Trust,2015 GRAT,2016 GRAT,401(k) as o"	0	9	32767	2	2	2	3	15	9	16		7	7	9	16	13	12	5	20	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312416000508	"2016-11-10 18:39:55"	wf-form4_147882118253803.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	6588	78	513864	D	83651	D	"By Trust,2015 GRAT,2016 GRAT,401(k) as o"	0	-7	32767	2	2	2	3	15	9	16		7	7	9	16	13	12	5	20	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312416000496	"2016-11-09 20:23:08"	wf-form4_147874097593173.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	95396	61.1277	5831336	A	83651	D	"By Trust,2015 GRAT,2016 GRAT,401(k) as o"	1	-812	32767	4	2	2	8	18	12	19		2	2	4	9	9	8	2	15	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312416000496	"2016-11-09 20:23:08"	wf-form4_147874097593173.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Common Stock"	2016-11-07	S	0	95396	74.3123	7089098	D	83651	D	"By Trust,2015 GRAT,2016 GRAT,401(k) as o"	1	-53	32767	4	2	2	8	18	12	19		2	2	4	9	9	8	2	15	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312416000487	"2016-11-04 18:32:26"	wf-form4_147829873381581.xml	4	2016-11-03	0	1	0	000000000000000000	0	"Common Stock"	2016-11-03	M	0	1820	57.54	104723	A	83651	D	"By Trust,2015 GRAT,2016 GRAT,401(k) as o"	0	2	32767	0	3	3	9	19	18	27		0	3	3	4	5	6	2	14	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312416000487	"2016-11-04 18:32:26"	wf-form4_147829873381581.xml	4	2016-11-03	0	1	0	000000000000000000	1	"Common Stock"	2016-11-03	S	0	1820	73	132860	D	83651	D	"By Trust,2015 GRAT,2016 GRAT,401(k) as o"	0	-2	32767	0	3	3	9	19	18	27		0	3	3	4	5	6	2	14	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312416000439	"2016-08-29 19:01:39"	wf-form4_147251168649267.xml	4	2016-08-29	0	1	0	000000000000000000	0	"Common Stock"	2016-08-29	M	0	50010	50.99	2550010	A	83651	D	"By Trust,2015 GRAT,2016 GRAT,401(k) as o"	0	149	32767	1	1	1	2	-3	18	26		1	2	0	3	-6	18	1	5	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312416000439	"2016-08-29 19:01:39"	wf-form4_147251168649267.xml	4	2016-08-29	0	1	0	000000000000000000	1	"Common Stock"	2016-08-29	S	0	50010	70.04	3502700	D	83651	D	"By Trust,2015 GRAT,2016 GRAT,401(k) as o"	0	-37	32767	1	1	1	2	-3	18	26		1	2	0	3	-6	18	1	5	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312416000437	"2016-08-24 18:52:50"	wf-form4_147207915860219.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	0	5748	69	396612	D	83651	I	"By Trust,2015 GRAT,2016 GRAT,401(k) as o"	0	-6	32767	0	1	1	4	2	20	29		1	1	2	4	-5	18	4	5	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312416000419	"2016-08-03 19:11:58"	wf-form4_147026590588230.xml	4	2016-08-03	0	1	0	000000000000000000	0	"Common Stock"	2016-08-03	M	0	48110	43.65	2100002	A	89399	M	"By Trust,2015 GRAT,2016 GRAT,401(k) as o"	0	117	32767	1	0	0	3	6	9	26		-2	-1	1	-5	-5	13	-12	4	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312416000419	"2016-08-03 19:11:58"	wf-form4_147026590588230.xml	4	2016-08-03	0	1	0	000000000000000000	1	"Common Stock"	2016-08-03	S	0	48110	67.0216	3224409	D	89399	M	"By Trust,2015 GRAT,2016 GRAT,401(k) as o"	0	-35	32767	1	0	0	3	6	9	26		-2	-1	1	-5	-5	13	-12	4	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312415000184	"2015-07-24 17:45:47"	wf-form4_143777433681782.xml	4	2015-07-23	0	1	0	000000000000000000	0	"Common Stock"	2015-07-23	M	0	6000	63.36	380160	A	67193	D	"By Trust,401(k) as of 6-30-2015"	0	10	32767	-1	-2	-2	0	-6	-13	-20	-11	0	1	2	1	6	16	20	35	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312415000184	"2015-07-24 17:45:47"	wf-form4_143777433681782.xml	4	2015-07-23	0	1	0	000000000000000000	1	"Common Stock"	2015-07-23	S	0	6000	79	474000	D	67193	D	"By Trust,401(k) as of 6-30-2015"	0	-8	32767	-1	-2	-2	0	-6	-13	-20	-11	0	1	2	1	6	16	20	35	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312415000161	"2015-06-11 17:43:26"	wf-form4_143405899641944.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	5838	63.36	369896	A	67197	D	"By Trust,401(k) as of 3-31-2015"	0	10	32767	0	0	0	-1	-1	-10	-3	-5	3	5	2	5	11	14	26	37	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312415000161	"2015-06-11 17:43:26"	wf-form4_143405899641944.xml	4	2015-06-10	0	1	0	000000000000000000	1	"Common Stock"	2015-06-10	S	0	5838	77	449526	D	67197	D	"By Trust,401(k) as of 3-31-2015"	0	-8	32767	0	0	0	-1	-1	-10	-3	-5	3	5	2	5	11	14	26	37	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000089581314000249	"2014-08-27 18:51:09"	edgar.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	5000	69	345000	D	53747	I	"By Trust,401(k) as of 6-30-2014"	0	-9	32767	0	0	0	1	-1	-1	3	1	1	4	5	7	14	13	25	54	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000089581314000205	"2014-08-01 17:13:42"	edgar.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Common Stock"	2014-07-30	S	0	5000	68	340000	D	58747	I	"By Trust,401(k) as of 6-30-2014"	0	-8	32767	-1	1	1	-1	5	-1	0	18	0	1	4	4	12	11	17	51	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000089581314000189	"2014-07-24 18:31:11"	edgar.xml	4	2014-07-22	0	0	0	000000000000000000	0	"Common Stock"	2014-07-22	S	0	10000	66.5	665000	D	63747	I	"By Trust,401(k) as of 6-30-2014"	1	-14	32767	1	0	0	1	1	-2	2	19	2	3	4	7	10	7	13	51	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
