sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	70858	1	900422	1	000114036114012379	"2014-03-12 16:27:33"	doc1.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	P	0	900	11.33	10197	A	0	I	"By Subsidiary"	0	-100	1069	1	0	0	0	1	4	6	14	0	0	-1	1	9	11	-4	1	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	1	900422	1	000114036114003622	"2014-01-29 16:13:01"	doc1.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock"	2014-01-27	P	0	400	11.19	4476	A	0	I	"By Subsidiary"	0	-100	1666	0	1	1	1	2	5	7	19	-1	1	3	8	3	6	-10	2	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	1	900422	1	000114036114003622	"2014-01-29 16:13:01"	doc1.xml	4	2014-01-27	0	0	0	000000000000000000	1	"Common Stock"	2014-01-27	S	0	400	11.17	4468	D	0	I	"By Subsidiary"	0	-100	1666	0	1	1	1	2	5	7	19	-1	1	3	8	3	6	-10	2	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558327	1	900422	1	000155832713000004	"2013-01-08 19:49:47"	primary_doc.xml	4	2013-01-08	0	0	0	000000000000000000	0	"Putnam Municipal Opportunities Trust"	2013-01-08	P	0	100	13.408	1341	A	100	D		0	32767	1650	1	0	0	-1	-1	-5	-14	-14	0	2	-1	-4	2	6	16	41	C		0	0000	t	"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Ahamed Liaquat"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558330	1	900422	1	000155833012000008	"2012-12-06 13:59:15"	primary_doc.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Closed-end Fund"	2012-12-05	P	0	100	13.82	1382	A	100	D		0	32767	1859	0	0	-2	-2	-3	-7	-11	-19	-1	-1	3	4	6	10	24	41	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Domotorffy Katinka"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1192343	8	900422	1	000152675012000006	"2012-01-12 14:16:28"	primary_doc.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Closed-end Fund"	2012-01-10	P	0	100	12.25	1225	A	100	D		0	32767	981	0	1	1	1	3	4	9	15	0	0	3	5	7	11	26	26	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Kennan Elizabeth T"	"Putnam Investments"	"One Post Office Square"	Boston	MA	01949		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	900422	1	000093244011001032	"2011-09-13 15:13:27"	edgar.xml	4	2011-09-07	0	0	0	000000000000000000	1	"Common Stock"	2011-09-07	S	0	1725	11.5023	19842	D	0	I	"By Subsidiary"	0	-100	682	0	1	1	-1	2	5	13	22	1	1	1	3	5	11	2	21	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	900422	1	000093244011001032	"2011-09-13 15:13:27"	edgar.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	P	0	1725	11.54	19907	A	0	I	"By Subsidiary"	0	-100	682	0	1	1	-1	2	5	13	22	1	1	1	3	5	11	2	21	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	900422	1	000093244011000855	"2011-07-11 17:36:42"	edgar.xml	4	2011-06-21	0	0	0	000000000000000000	1	"Common Stock"	2011-06-21	S	0	200	11.34	2268	D	0	I	"By Subsidiary"	1	-100	691	0	0	0	-1	-3	2	11	22	0	0	1	4	7	10	6	33	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	900422	1	000093244011000855	"2011-07-11 17:36:42"	edgar.xml	4	2011-06-21	0	0	0	000000000000000000	0	"Common Stock"	2011-06-21	P	0	200	11.34	2268	A	0	I	"By Subsidiary"	1	-100	691	0	0	0	-1	-3	2	11	22	0	0	1	4	7	10	6	33	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	900422	1	000093244011000581	"2011-05-03 15:56:34"	edgar.xml	4	2011-02-23	0	0	0	000000000000000000	1	"Common Stock"	2011-02-23	S	0	63	10.5	662	D	0	I	"By Subsidiary"	0	-100	690	0	0	0	1	4	6	12	26	1	1	2	2	5	-8	3	29	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	900422	1	000093244011000581	"2011-05-03 15:56:34"	edgar.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Stock"	2011-02-23	P	0	63	10.55	665	A	0	I	"By Subsidiary"	0	-100	690	0	0	0	1	4	6	12	26	1	1	2	2	5	-8	3	29	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	900422	1	000093244011000362	"2011-03-21 12:02:12"	edgar.xml	4	2010-07-06	0	0	0	000000000000000000	1	"Common Stock"	2010-07-06	S	0	2520	12.0156	30279	D	0	I	"By Subsidiary"	1	-100	808	0	0	-1	-1	-1	6	9	20	0	0	0	3	2	-7	2	39	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	900422	1	000093244011000362	"2011-03-21 12:02:12"	edgar.xml	4	2010-07-06	0	0	0	000000000000000000	0	"Common Stock"	2010-07-06	P	0	2520	12.0455	30355	A	0	I	"By Subsidiary"	1	-100	808	0	0	-1	-1	-1	6	9	20	0	0	0	3	2	-7	2	39	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1048703	5	900422	1	000104870310000157	"2010-11-24 11:03:19"	primary_doc.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	P	0	2700	11.38	30726	A	204377	D		0	1	1262	0	-1	0	1	-8	-5	-1	11	4	0	-6	-6	-4	4	13	46	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Karpus Management, Inc."	"183 Sully'S Trail"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1048703	5	900422	1	000104870310000155	"2010-11-15 12:41:11"	primary_doc.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	P	0	800	11.52	9216	A	200307	D		0	0	958	0	-2	-3	-2	-7	-6	-1	10	-4	-6	-6	-5	-2	4	13	42	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Karpus Management, Inc."	"183 Sully'S Trail"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1048703	5	900422	1	000104870310000154	"2010-11-15 12:32:26"	primary_doc.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	P	0	5900	11.56	68204	A	199507	D		0	3	958	0	-2	-3	-2	-7	-6	-1	10	-4	-6	-6	-5	-2	4	13	42	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Karpus Management, Inc."	"183 Sully'S Trail"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198299	2	900422	1	000138905510000011	"2010-07-02 14:36:15"	primary_doc.xml	4	2010-07-02	0	0	0	000000000000000000	0	"Closed-end Fund"	2010-07-02	P	0	100	11.477	1148	A	100	D		0	32767	610	0	-1	0	1	3	9	-3	5	0	1	0	1	1	7	26	23	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Baumann Barbara M"	"1776 Lincoln St"	"Ste 700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	1	900422	1	000007085809000428	"2009-11-12 16:39:56"	primary_doc.xml	4	2009-11-09	1	0	0	000000000000000000	1	"Common Stock"	2009-11-09	S	0	2	11.04	22	D	0	I	"By Subsidiary"	0	-100	864	0	0	0	0	2	4	9	13	0	0	-1	-3	9	13	25	15	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	1	900422	1	000007085809000428	"2009-11-12 16:39:56"	primary_doc.xml	4	2009-11-09	1	0	0	000000000000000000	0	"Common Stock"	2009-11-09	P	0	2	11.09	22	A	0	I	"By Subsidiary"	0	-100	864	0	0	0	0	2	4	9	13	0	0	-1	-3	9	13	25	15	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1048703	5	900422	1	000104870309000119	"2009-10-16 16:34:38"	primary_doc.xml	4	2009-10-15	0	0	0	000000000000000000	0	"Common Stock"	2009-10-15	P	0	5126	11.03	56540	A	194379	D		0	3	1023	0	1	1	1	0	4	7	20	-2	-5	-3	4	12	18	32	10	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Karpus Management, Inc."	"183 Sully'S Trail"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1048703	5	900422	1	000104870309000118	"2009-10-16 16:31:00"	primary_doc.xml	4	2009-10-14	0	0	0	000000000000000000	0	"Common Stock"	2009-10-14	P	0	1800	11.2	20160	A	189253	D		0	1	1023	0	1	1	1	0	4	7	20	-2	-5	-3	4	12	18	32	10	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Karpus Management, Inc."	"183 Sully'S Trail"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1048703	5	900422	1	000104870309000117	"2009-10-16 16:27:54"	primary_doc.xml	4	2009-10-12	0	0	0	000000000000000000	0	"Common Stock"	2009-10-12	P	0	3500	11.24	39340	A	187453	D		0	2	1023	0	1	1	1	0	4	7	20	-2	-5	-3	4	12	18	32	10	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Karpus Management, Inc."	"183 Sully'S Trail"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1048703	5	900422	1	000104870309000116	"2009-10-16 16:23:58"	primary_doc.xml	4	2009-10-09	0	0	0	000000000000000000	0	"Common Stock"	2009-10-09	P	0	3200	11.36	36352	A	183953	D		0	2	1023	0	1	1	1	0	4	7	20	-2	-5	-3	4	12	18	32	10	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Karpus Management, Inc."	"183 Sully'S Trail"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1048703	5	900422	1	000104870309000115	"2009-10-16 16:05:33"	primary_doc.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Common Stock"	2009-10-08	P	0	400	11.47	4588	A	180753	D		0	0	1023	0	1	1	1	0	4	7	20	-2	-5	-3	4	12	18	32	10	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Karpus Management, Inc."	"183 Sully'S Trail"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1048703	5	900422	1	000104870309000114	"2009-10-16 15:44:34"	primary_doc.xml	4	2009-10-06	0	0	0	000000000000000000	0	"Common Stock"	2009-10-06	P	0	900	11.54	10386	A	180353	D		0	1	1023	0	0	1	1	1	4	8	21	-2	-5	-3	4	12	18	32	10	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Karpus Management, Inc."	"183 Sully'S Trail"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1048703	5	900422	1	000104870309000113	"2009-10-16 15:39:53"	primary_doc.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Common Stock"	2009-10-05	P	0	600	11.51	6906	A	179453	D		0	0	1023	0	0	1	1	1	4	8	21	-2	-5	-3	4	12	18	32	10	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Karpus Management, Inc."	"183 Sully'S Trail"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1048703	5	900422	1	000104870309000112	"2009-10-16 15:36:10"	primary_doc.xml	4	2009-10-02	0	0	0	000000000000000000	0	"Common Stock"	2009-10-02	P	0	3000	11.44	34320	A	178853	D		0	2	1023	0	0	1	1	1	4	8	21	-2	-5	-3	4	12	18	32	10	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Karpus Management, Inc."	"183 Sully'S Trail"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1048703	5	900422	1	000104870309000111	"2009-10-16 15:31:41"	primary_doc.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	P	0	274	11.43	3132	A	175853	D		0	0	1023	0	0	1	1	1	4	8	21	-2	-5	-3	4	12	18	32	10	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Karpus Management, Inc."	"183 Sully'S Trail"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1048703	5	900422	1	000104870309000106	"2009-09-29 14:56:18"	primary_doc.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	P	0	2300	11.34	26082	A	175579	D		0	1	746	0	0	1	2	-1	-1	4	16	0	2	5	11	18	27	16	12	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Karpus Management, Inc."	"183 Sully'S Trail"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1048703	5	900422	1	000104870309000105	"2009-09-29 14:49:20"	primary_doc.xml	4	2009-09-24	0	0	0	000000000000000000	0	"Common Stock"	2009-09-24	P	0	6400	11.33	72512	A	173279	D		0	4	746	0	0	1	2	-1	-1	4	16	0	2	5	11	18	27	16	12	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Karpus Management, Inc."	"183 Sully'S Trail"		Pittsford	NY	14534		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
