sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1017068	2	10329	1	000118248913000039	"2013-01-18 13:59:40"	edgar.xml	4	2013-01-18	0	0	0	000000000000000000	0	COMMON	2013-01-17	P	0	2000	13.089	26178	A	50665	D		0	4	469	0	2	5	6	12	3	28	13	3	5	7	10	21	21	85	269	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Fulton Paul"	"Bassett Furniture Industries Inc"	"P O Box 626 3525 Fairystone Park Hwy"	Bassett	VA	24055		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017068	2	10329	1	000118248912000835	"2012-10-09 16:48:36"	edgar.xml	4	2012-10-09	0	0	0	000000000000000000	0	Common	2012-10-09	P	0	2000	13.0295	26059	A	48429	D		0	4	730	0	-2	-2	-8	-2	11	32	25	2	6	4	22	15	38	100	178	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Fulton Paul"	"Bassett Furniture Industries Inc"	"P O Box 626 3525 Fairystone Park Hwy"	Bassett	VA	24055		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017068	2	10329	1	000118248912000567	"2012-05-24 15:42:20"	edgar.xml	4	2012-05-24	0	0	0	000000000000000000	0	Common	2012-05-24	P	0	3000	9.651	28953	A	43924	D		0	7	396	0	2	0	-1	8	18	32	68	0	-9	-11	-2	17	31	19	100	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Fulton Paul"	"Bassett Furniture Industries Inc"	"P O Box 626 3525 Fairystone Park Hwy"	Bassett	VA	24055		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017068	2	10329	1	000118248912000468	"2012-04-13 13:07:10"	edgar.xml	4	2012-04-12	0	0	0	000000000000000000	0	COMMON	2012-04-12	P	0	3000	9.6411	28923	A	40924	D		0	8	340	0	6	10	11	11	17	32	71	3	4	10	18	26	37	31	74	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Fulton Paul"	"Bassett Furniture Industries Inc"	"P O Box 626 3525 Fairystone Park Hwy"	Bassett	VA	24055		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017068	2	10329	1	000118248912000082	"2012-01-30 16:36:05"	edgar.xml	4	2012-01-30	0	0	0	000000000000000000	0	Common	2012-01-27	P	0	3000	8.0197	24059	A	37924	D		0	9	107	-1	1	1	0	3	34	54	94	6	2	4	7	17	8	36	99	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Fulton Paul"	"Bassett Furniture Industries Inc"	"P O Box 626 3525 Fairystone Park Hwy"	Bassett	VA	24055		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017068	2	10329	1	000118248911000387	"2011-07-15 11:49:26"	edgar.xml	4	2011-07-15	0	0	0	000000000000000000	1	Common	2011-07-14	P	0	3000	8.1456	24437	A	34924	D		0	9	191	0	0	0	4	-4	-7	3	56	-1	2	5	-3	1	85	82	222	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Fulton Paul"	"Bassett Furniture Industries Inc"	"P O Box 626 3525 Fairystone Park Hwy"	Bassett	VA	24055		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017068	2	10329	1	000118248911000293	"2011-05-11 14:39:51"	edgar.xml	4	2011-05-11	0	0	0	000000000000000000	0	Commn	2011-05-10	P	0	3000	8.7937	26381	A	27724	D		0	12	369	0	0	0	0	-5	-14	-11	31	5	-3	7	8	13	88	51	287	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Fulton Paul"	"Bassett Furniture Industries Inc"	"P O Box 626 3525 Fairystone Park Hwy"	Bassett	VA	24055		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	62	1017068	4	60667	3	000006066707000044	"2007-03-29 10:24:00"	edgardoc.xml	4	2007-03-28	0	1	0	000000000000000000	0	"Common Stock"	2007-03-28	M	0	8000	11.4375	91500	A	65110	D	"by IRA"	0	14	32767	0	0	2	1	0	1	-8	-26	-4	0	-5	-7	2	8	-5	9	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-02	52	g	"Fulton Paul"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017068	4	60667	3	000006066707000044	"2007-03-29 10:24:00"	edgardoc.xml	4	2007-03-28	0	1	0	000000000000000000	1	"Common Stock"	2007-03-28	S	0	3000	31.2807	93842	D	65110	D	"by IRA"	0	-4	32767	0	0	2	1	0	1	-8	-26	-4	0	-5	-7	2	8	-5	9	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-02	52	g	"Fulton Paul"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017068	4	60667	3	000006066706000159	"2006-12-05 13:25:26"	edgardoc.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	3000	31.2899	93883	D	63065	M	"by IRA"	0	-5	32767	0	1	3	0	3	6	3	-20	2	1	6	0	11	0	-9	8	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-02	52	g	"Fulton Paul"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1017068	4	60667	2	000006066706000102	"2006-05-26 16:41:56"	edgardoc.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Common Stock"	2006-05-25	M	0	4000	25.8438	103375	A	32985	b		0	14	32767	0	-1	-1	3	0	-15	-2	4														"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-28	52	g	"Fulton Paul"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
11	40	1017068	3	91767	1	000009176705000290	"2005-12-27 11:44:17"	edgardoc.xml	4	2005-12-22	0	1	0	000000000000000000	0	"Common Stock"	2005-12-22	M	0	2200	24.5455	54000	A	11248	D	"by Spouse"	0	24	7138	0	-2	0	-1	4	13	6	33	2	-2	-3	7	11	16	6	32	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fulton Paul"	"One North Second Street"		Hartsville	SC	29550		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1017068	3	91767	1	000009176705000290	"2005-12-27 11:44:17"	edgardoc.xml	4	2005-12-22	0	1	0	000000000000000000	1	"Common Stock"	2005-12-23	S	0	1975	29.59	58440	D	11248	D	"by Spouse"	0	-15	7138	0	-2	0	-1	4	13	6	33	2	-2	-3	7	11	16	6	32	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Fulton Paul"	"One North Second Street"		Hartsville	SC	29550		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
24	52	1017068	5	70858	1	000007085805000365	"2005-08-03 14:44:51"	doc4.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common Stock"	2005-08-02	P	0	2300	44	101200	A	59745	D	"By Wife"	0	4	32767	0	0	-1	-2	-1	1	2	24	0	-2	-4	-7	-2	-4	7	18	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Fulton Paul"	"C/o Donald R. Saunders, Cpa"	"1100-C South Stratford Rd."	"Winston Salem"	NC	27103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1017068	5	70858	1	000007085804000267	"2004-04-26 10:36:02"	doc4.xml	4	2004-04-23	0	0	0	000000000000000000	0	"Common Stock"	2004-04-23	P	0	1000	81.05	81050	A	24221	D		0	4	32767	0	0	0	-1	0	6	10	14	2	2	1	1	1	3	15	23	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Fulton Paul"	"C/o Donald R. Saunders, Cpa"	"1100-C South Stratford Rd."	"Winston Salem"	NC	27103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
11	97	1017068	2	10329	1	000118248904000322	"2004-03-30 15:26:24"	edgar.xml	4	2004-03-30	0	1	0	000000000000000000	0	Common	2004-03-29	P	0	10000	19.6579	196579	A	24724	D		0	68	680	0	7	1	4	-1	13	-1	6	2	3	-4	-11	20	48	96	6	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Fulton Paul"	"Bassett Furniture Industries Inc"	"P O Box 626 3525 Fairystone Park Hwy"	Bassett	VA	24055		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
