sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1244839	1	43196	1	000120919115080062	"2015-11-13 16:45:50"	doc4.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	12600	0	0	D	42398	D		0	-23	12425	-1	1	1	0	-10	-33	-32	-44	0	-1	11	28	15	21	71	63	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919111004918	"2011-01-25 17:09:37"	doc4.xml	4	2011-01-24	0	0	0	000000000000000000	0	"Common Stock (GTN)"	2010-01-24	S	0	3000	1.96	5880	D	9107	D	"Cust for IRA,Cust. for IRA"	0	-25	333	1	3	3	-1	1	27	27	-6	2	-1	2	1	-1	-25	-1	438	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919111004447	"2011-01-21 17:01:16"	doc4.xml	4	2011-01-19	0	0	0	000000000000000000	3	"Class A Common Stock (GTN.A)"	2011-01-19	S	0	800	1.7538	1403	D	12107	I	"Cust for IRA,Cust. for IRA"	0	-6	309	2	1	1	3	13	17	39	-13	-5	-2	1	2	-2	-19	3	376	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919111003864	"2011-01-19 17:08:45"	doc4.xml	4	2011-01-18	0	0	0	000000000000000000	3	"Class A Common Stock (GTN.A)"	2011-01-18	S	0	2900	1.869	5420	D	12907	I	"Cust for IRA,Cust. for IRA"	0	-18	290	-2	-1	0	2	20	13	32	-16	0	1	5	4	0	-16	-3	335	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919110050291	"2010-10-13 17:22:10"	doc4.xml	4	2010-10-12	0	0	0	000000000000000000	0	"Common Stock (GTN)"	2010-10-12	S	0	6500	2	13000	D	10107	M	"Cust for IRA,Cust. for IRA"	1	-39	301	0	0	0	0	-6	-1	7	-21	1	0	1	8	-24	-43	-5	170	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919110045475	"2010-09-08 17:19:08"	doc4.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock (GTN)"	2010-09-07	S	0	12000	1.96	23520	D	16607	D	"Cust for IRA,Cust. for IRA"	0	-42	441	6	0	0	1	-5	-8	12	-22	-2	-1	-13	-30	-29	-7	85	-6	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919110043220	"2010-08-18 17:13:42"	doc4.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock (GTN)"	2010-08-17	S	0	5000	2.25	11250	D	28607	D	"Cust for IRA,Cust. for IRA"	0	-15	454	0	-9	-9	-11	-9	-25	7	-17	-6	-20	-14	-7	-35	14	377	-5	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919110039741	"2010-07-27 17:07:16"	doc4.xml	4	2010-07-26	0	0	0	000000000000000000	0	"Common Stock (GTN)"	2010-07-26	S	0	8000	2.51	20080	D	33607	D	"Cust for IRA,Cust. for IRA"	0	-19	682	6	-8	-9	-8	-31	-31	-31	-11	17	4	19	-8	-37	34	521	-4	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919110036166	"2010-06-30 16:33:53"	doc4.xml	4	2010-06-28	0	0	0	000000000000000000	0	"Common Stock (GTN)"	2010-06-28	S	0	7000	2.812	19684	D	41677	M	"Cust for IRA,Cust. for IRA"	0	-14	1314	-7	-7	-6	0	6	-16	-19	7	-10	-9	-5	-25	14	61	416	-12	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919108061619	"2008-11-19 16:57:53"	doc4.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock (GTN)"	2008-11-17	P	0	10000	0.36	3600	A	48677	D	"Cust for IRA,Cust. for IRA"	0	26	193	-7	-23	-21	27	75	51	203	439	9	-62	-48	-72	-88	-93	-96	-96	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919108057164	"2008-10-22 09:06:58"	doc4.xml	4	2008-10-21	0	0	0	000000000000000000	0	"Common Stock (GTN)"	2008-10-21	P	0	1700	0.576647	980	A	38677	M	"Cust for IRA,Cust. for IRA"	0	5	311	0	-3	-9	-13	-57	-36	-2	372	-12	-28	-69	-73	-82	-89	-94	-91	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	1	43196	1	000120919108056797	"2008-10-17 16:46:55"	doc4a.xml	4/A	2008-10-10	0	0	0	000000000000000000	0	"Common Stock (GTN)"	2008-10-10	P	0	1310	0.65	852	A	36977	M	"Cust. for IRA"	0	4	397	-17	21	17	-3	-51	-6	4	377	-28	-46	-67	-71	-74	-89	-94	-91	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"Po Box 723607"		Atlanta	GA	31139-0607		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
