sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1105577	22	921825	1	000120919118034126	"2018-05-30 16:24:34"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	90000	32.29	2906100	D	725580	D		0	-11	0																	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1105577	22	921825	1	000120919118033962	"2018-05-29 18:35:00"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	S	0	8700	32.25	280575	D	815580	D		0	-1	0																	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1105577	22	921825	1	000120919118029891	"2018-05-14 16:56:11"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	1	"Common Stock"	2018-05-11	S	0	16900	32.24	544856	D	824280	D		0	-2	0																	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1105577	22	921825	1	000120919118029516	"2018-05-11 16:04:55"	doc4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	S	0	41384	32.23	1333806	D	839013	D		1	-5	0																	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1105577	22	921825	1	000120919118002068	"2018-01-04 17:14:46"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	25666	0	0	A	880397	D		0	3	0																	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1105577	21	1048286	1	000122520817018582	"2017-12-13 15:24:11"	doc4.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-13	S	0	8644	129.344	1118047	D	88456	D	"Bruce W. Duncan Revocable Trust"	0	-9	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Duncan Bruce W"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1105577	22	921825	1	000120919117065210	"2017-12-12 16:42:10"	doc4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	16854	32.42	546407	D	866966	D		0	-2	0																	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1105577	21	1048286	1	000122520817018442	"2017-12-11 13:40:11"	doc4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-08	S	0	1808	129.7	234498	D	97100	D	"Bruce W. Duncan Revocable Trust"	0	-2	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Duncan Bruce W"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105577	21	1048286	1	000122520817018341	"2017-12-07 10:49:19"	doc4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-05	S	0	2580	129.03	332897	D	98908	D	"Bruce W. Duncan Revocable Trust"	0	-3	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Duncan Bruce W"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105577	21	1048286	1	000122520817017597	"2017-11-22 10:31:52"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-21	M	0	3034	51.5	156251	A	101488	D	"Bruce W. Duncan Revocable Trust"	0	3	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Duncan Bruce W"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105577	21	1048286	1	000122520817017597	"2017-11-22 10:31:52"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-21	S	0	3034	128.09	388625	D	101488	D	"Bruce W. Duncan Revocable Trust"	0	-3	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Duncan Bruce W"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1105577	22	921825	1	000120919117059799	"2017-11-08 17:12:46"	doc4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	16855	31.73	534809	D	883820	D		0	-2	0																	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1105577	22	921825	1	000120919117056923	"2017-10-13 17:59:51"	doc4.xml	4	2017-10-11	0	0	0	000000000000000000	0	"Common Stock"	2017-10-11	S	0	16855	30.85	519977	D	900675	D		0	-2	0																	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1105577	22	921825	1	000120919117052995	"2017-09-15 16:39:57"	doc4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	S	0	16855	31.5	530933	D	917530	D		0	-2	0																	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1105577	22	921825	1	000120919117048089	"2017-08-08 16:16:56"	doc4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	15146	30.15	456652	D	934385	D		0	-2	0																	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1105577	22	921825	1	000120919117045205	"2017-07-14 16:27:40"	doc4.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Common Stock"	2017-07-12	S	0	15146	28.68	434387	D	949531	D		0	-2	0																	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1105577	22	921825	1	000120919117040165	"2017-06-15 16:37:58"	doc4.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	S	0	16000	29.59	473440	D	964677	D		0	-2	0																	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1105577	22	921825	1	000120919117032029	"2017-05-12 16:53:11"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	17157	27.71	475420	D	980677	D		0	-2	20784	0								-1	0	-1	5	7	7	18	47	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1105577	22	921825	1	000120919117026563	"2017-04-11 16:13:24"	doc4.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock"	2017-04-10	S	0	17156	27.84	477623	D	995316	D		0	-2	21406	1	0	0	0	-1				2	6	7	5	1	9	27	46	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1105577	21	1048286	1	000122520817006685	"2017-03-22 14:39:48"	doc4.xml	4	2017-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-21	M	0	4863	32.13	156248	A	99816	D	"Bruce W. Duncan Revocable Trust"	0	5	32767	0	3	5	6	4				1	3	1	4	4	32	25	9	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Duncan Bruce W"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105577	21	1048286	1	000122520817006685	"2017-03-22 14:39:48"	doc4.xml	4	2017-03-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-21	S	0	4863	90	437670	D	99816	D	"Bruce W. Duncan Revocable Trust"	0	-5	32767	0	3	5	6	4				1	3	1	4	4	32	25	9	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Duncan Bruce W"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1105577	22	921825	1	000120919117020190	"2017-03-13 16:34:39"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	17156	26.21	449659	D	1012472	D		0	-2	24017	0	-1	-1	3	8				-3	-4	-2	0	-5	-11	23	35	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1105577	22	921825	1	000120919117009768	"2017-02-10 19:15:51"	doc4.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Common Stock"	2017-02-08	S	0	17460	25.89	452039	D	969148	D		0	-2	21998	1	0	0	0	-2	6			1	1	-6	-4	0	-9	36	28	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1105577	22	921825	1	000120919117003290	"2017-01-10 20:10:13"	doc4.xml	4	2017-01-09	0	0	0	000000000000000000	0	"Common Stock"	2017-01-09	S	0	17360	28.19	489378	D	986608	D		0	-2	22009	-1	-1	-1	0	-6	1			-2	2	2	7	8	0	37	35	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1105577	15	316206	2	000122520816038944	"2016-09-07 16:07:38"	doc4.xml	4	2016-09-03	0	1	0	000000000000000000	0	"Common Stock"	2016-09-03	M	0	638	0	0	A	121021	D	"Bruce W. Duncan Revocable Trust"	0	1	32767	0	0	0	-2					-1	-3	-3	-2	3	11	11	-5	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Duncan Bruce W"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105577	15	316206	2	000089924316023808	"2016-06-28 21:56:32"	doc4.xml	4	2016-06-24	0	1	0	000000000000000000	0	"Common Stock"	2016-06-24	M	0	633	0	0	A	120383	D	"Bruce W. DuncanRevocable.."	0	1	32767	2	3	3	5	9				-7	-5	-6	-6	-16	1	-14	-9	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Duncan Bruce W"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105577	15	316206	2	000122520816030396	"2016-03-28 21:58:54"	doc4.xml	4	2016-03-24	0	1	0	000000000000000000	0	"Common Stock"	2016-03-24	M	0	654	0	0	A	119750	D	"Bruce W. Duncan Revocable Trust"	0	1	32767	2	0	0	-5	-5	-9	-7		-2	8	17	33	19	20	3	13	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Duncan Bruce W"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1105577	17	921825	1	000120919116107331	"2016-03-09 16:28:05"	doc4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	26333	22.17	583803	D	1003968	D		0	-3	18597	0	-1	-1	1	4	17	37	24	-1	1	8	6	-4	16	11	19	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1105577	15	316206	2	000122520816028834	"2016-03-01 21:31:03"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	1688	0	0	A	119096	D	"Bruce W. Duncan Revocable Trust"	0	1	32767	2	0	0	1	20	6	13		2	6	15	16	-4	-4	-12	-9	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Duncan Bruce W"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105577	15	316206	2	000122520816023640	"2016-01-05 20:44:59"	doc4.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	775	0	0	A	117408	D	"Bruce W. Duncan Revocable Trust"	0	1	32767	0	-4	-4	-6	-10	16	11		-4	-2	0	-6	0	-17	-14	-8	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Duncan Bruce W"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1105577	17	921825	1	000120919116089235	"2016-01-05 18:08:10"	doc4.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	42627	0	0	A	978832	D		0	5	18585	1	0	0	-4	-7	4	31	32	-4	-1	0	-1	3	13	6	31	C		0	0000		"First Industrial Realty Trust Inc"	FR	6798	363935116	MD	0004-12-31	67	h	"Duncan Bruce W"	"311 S. Wacker Drive"	"Suite 3900"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
