sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1509500	3	97216	1	000009721616000438	"2016-12-06 15:56:49"	edgar.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-12-02	P	0	39	29.86	1165	A	191405	D	"401(k) Plan"	0	0	32767	0	4	8	1	6	5			-2	-4	6	25	22	41	42	9	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000419	"2016-11-09 15:41:46"	edgar.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-11-08	P	0	48	23.75	1140	A	206366	D	"401(k) Plan"	0	0	22922	0	14	17	21	37	33	38		5	-1	-4	-2	0	-3	17	-16	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000402	"2016-10-13 16:59:00"	edgar.xml	4	2016-10-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-10-11	P	0	70	24.69	1728	A	206318	D	"401(k) Plan"	0	0	22799	-1	5	5	3	16	31	30		-1	-3	-2	-1	13	0	24	-9	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000394	"2016-09-07 16:12:37"	edgar.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-09-06	P	0	47	24.35	1144	A	206067	D	"401(k) Plan"	0	0	21541	2	0	0	-6	0	20	26		1	3	2	8	16	17	15	-32	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000382	"2016-08-05 13:20:20"	edgar.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-08-03	P	0	49	23.57	1155	A	206020	D	"401(k) Plan"	0	0	29539	0	2	2	-1	2	-6	37		1	5	11	7	5	14	14	-29	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000368	"2016-07-12 12:45:43"	edgar.xml	4	2016-07-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-07-08	P	0	57	20.01	1141	A	205971	D	"401(k) Plan"	0	0	32767	0	3	3	5	17	18	52		4	5	-4	-1	-13	23	-6	-47	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000350	"2016-06-06 15:19:36"	edgar.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-06-02	P	0	54	21.38	1155	A	217712	D	"401(k) Plan"	0	0	32767	0	2	3	2	-3	17	45		-2	-17	-9	-15	-6	-3	-16	-46	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000329	"2016-05-06 16:22:24"	edgar.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-05-04	P	0	74	23.35	1728	A	217658	D	"401(k) Plan"	0	0	30313	-1	2	2	1	-7	5	-1		-3	-3	-5	-8	9	5	-17	-41	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000313	"2016-04-08 15:52:36"	edgar.xml	4	2016-04-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-04-06	P	0	50	23.23	1162	A	217584	D	"401(k) Plan"	0	0	32767	0	1	2	4	-2	-16	8	40	-2	-8	-5	7	26	20	-10	-42	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000284	"2016-03-09 13:00:20"	edgar.xml	4	2016-03-07	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2016-03-07	P	0	52	22.06	1147	A	233386	D	"401(k) Plan"	0	0	32767	0	3	3	11	11	1	17	49	-8	-5	-1	3	-1	-2	-16	-52	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000235	"2016-02-05 10:44:00"	edgar.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-02-03	P	0	54	21.43	1157	A	204806	D	"401(k) Plan"	0	0	32767	0	0	-2	-6	3	9	14	56	-3	4	33	11	-4	0	-9	-48	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000219	"2016-01-11 14:23:25"	edgar.xml	4	2016-01-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-01-07	P	0	67	17.19	1152	A	204516	D	"401(k) Plan"	0	0	18082	0	-3	-3	-8	18	41	23	87	-6	-12	-9	-15	-18	-24	-33	-58	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721615000209	"2015-12-11 14:52:50"	edgar.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-12-09	P	0	59	19.52	1152	A	204241	D	"401(k) Plan"	0	0	23736	0	-4	-6	-6	-17	11	7	63	-8	-5	-2	3	-4	-20	-25	-48	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721615000199	"2015-11-06 15:44:22"	edgar.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-11-05	P	0	78	22.14	1727	A	204182	D	"401(k) Plan"	0	0	32767	0	0	-6	-13	-1	-5	8	6	4	19	17	27	5	-22	-20	-38	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721615000177	"2015-10-05 16:42:02"	edgar.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-10-01	P	0	63	18.24	1149	A	204104	D	"401(k) Plan"	0	0	32767	6	1	1	7	9	-4	21	33	3	3	-10	-17	-20	-32	-42	-46	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721615000164	"2015-09-03 15:15:22"	edgar.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-09-02	P	0	51	22.53	1149	A	203846	D	"401(k) Plan"	0	0	32767	0	-2	-4	-6	-19	-4	-1	8	-2	7	-12	2	-10	-14	-39	-19	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721615000151	"2015-08-07 13:59:29"	edgar.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-08-06	P	0	54	21.11	1140	A	213295	D	"401(k) Plan"	0	0	32767	0	-2	3	20	2	6	0	16	-1	-1	-7	-10	-23	-11	-38	-29	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721615000134	"2015-07-09 17:09:57"	edgar.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-07-07	P	0	51	22.41	1143	A	213241	D	"401(k) Plan"	0	0	32767	0	0	0	3	-5	-12	-17	-12	-3	-6	-5	-20	-14	-13	-45	-17	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721615000128	"2015-06-08 14:15:54"	edgar.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-06-04	P	0	46	24.95	1148	A	213033	D	"401(k) Plan"	0	0	32767	0	-2	-1	-1	-8	-12	-15	-15	0	-11	-11	-6	-2	-11	-37	-22	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721615000103	"2015-05-07 16:54:34"	edgar.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-05-06	P	0	62	28.01	1737	A	212987	D	"401(k) Plan"	0	0	32767	-2	1	1	3	-9	-23	-19	-16	1	2	2	6	19	-3	-29	-9	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721615000080	"2015-03-31 16:03:24"	edgar.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-03-27	P	0	44	26.2	1153	A	212899	D	"401(k) Plan"	0	0	32767	-1	-2	-2	-1	6	-12	-35	-6	2	3	5	6	-5	-16	-37	-21	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721615000057	"2015-03-09 18:18:23"	edgar.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-03-05	P	0	44	26.22	1154	A	218359	D	"401(k) Plan"	0	0	32767	-1	1	1	1	4	-1	-13	-13	-5	-8	2	12	-9	-31	-42	-22	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721615000017	"2015-02-06 17:26:52"	edgar.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-02-05	P	0	48	23.9	1147	A	173886	D	"401(k) Plan"	0	0	32767	3	1	1	1	3	12	-14	-14	3	8	7	-14	-13	-30	-39	-25	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721615000009	"2015-01-08 16:26:27"	edgar.xml	4	2015-01-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-01-06	P	0	44	26.09	1148	A	173644	D	"401(k) Plan"	0	0	32767	1	-4	-4	-10	-3	3	-13	-32	-10	-10	-1	-17	-14	-38	-36	-13	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721614000206	"2014-12-05 15:39:02"	edgar.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-12-03	P	0	40	28.51	1140	A	173517	D	"401(k) Plan"	0	0	32767	0	0	-3	-4	-8	-9	-12	-23	1	-9	-1	-5	-24	-31	-22	16	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721614000199	"2014-11-10 17:45:42"	edgar.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-11-06	P	0	60	28.66	1720	A	173477	D	"401(k) Plan"	0	0	32767	2	1	1	-4	-5	-16	-5	-30	4	-5	5	-11	-20	-29	-15	30	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
