sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1509500	5	97216	1	000009721617000164	"2017-06-12 13:03:56"	edgar.xml	4	2017-06-08	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-06-08	S	0	15000	35.6276	534414	D	68263	D	"401(k) Plan"	1	-18	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000157	"2017-05-31 16:24:00"	edgar.xml	4	2017-05-30	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-05-30	S	0	5000	33.86	169300	D	83263	D	"401(k) Plan"	0	-6	0																	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000152	"2017-05-25 17:41:35"	edgar.xml	4	2017-05-24	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-05-24	S	0	5000	33.7	168500	D	88263	D	"401(k) Plan"	0	-5	0																	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000151	"2017-05-22 14:38:30"	edgar.xml	4	2017-05-19	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-05-19	S	0	20000	32.56	651200	D	93263	D	"401(k) Plan"	0	-18	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000123	"2017-04-12 10:57:05"	primary_doc.xml	4	2017-04-10	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-04-10	S	0	10000	33	330000	D	113263	D	"401(k) Plan"	0	-8	32767	0	-4	-6	-3	-1				2	5	11	2	4	34	40	29	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000122	"2017-04-07 16:54:01"	primary_doc.xml	4	2007-04-06	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-04-06	S	0	5000	32	160000	D	123263	D	"401(k) Plan"	0	-4	32767	0	1	1	-5	1				6	8	4	7	3	30	41	26	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000116	"2017-04-06 16:06:21"	edgar.xml	4	2017-04-05	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-04-05	P	0	18	31.54	568	A	128263	D	"401(k) Plan"	0	0	32767	4	0	0	-2	3				-1	5	2	4	-4	27	34	20	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000109	"2017-03-31 17:06:08"	edgar.xml	4	2017-03-30	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-03-30	S	0	5000	31	155000	D	127641	D	"401(k) Plan"	0	-4	32767	0	-3	-3	3	12				6	5	4	-2	-2	30	28	21	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000105	"2017-03-21 15:47:32"	edgar.xml	4	2017-03-17	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-03-17	S	0	15000	31.17	467550	D	132565	D	"401(k) Plan"	0	-10	32767	0	-3	-4	-4	4				-1	4	-1	-3	-3	29	25	21	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000095	"2017-03-09 17:16:18"	edgar.xml	4	2017-03-08	1	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2017-03-08	P	0	54	31.92	1724	A	176327	D	"401(k) Plan"	0	0	32767	-5	2	2	4	8				-3	0	-4	-5	5	28	50	26	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721617000013	"2017-02-07 16:45:39"	edgar.xml	4	2017-02-03	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2017-02-03	P	0	35	32.57	1140	A	186755	D	"401(k) Plan"	0	0	32767	-2	0	0	4	0	6			-1	-4	1	-1	41	30	51	34	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721617000002	"2017-01-10 12:48:20"	edgar.xml	4	2017-01-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-01-06	P	0	36	32.01	1152	A	191580	D	"401(k) Plan"	0	0	32767	0	2	2	1	-1	5			-4	-2	1	1	28	52	87	25	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000438	"2016-12-06 15:56:49"	edgar.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-12-02	P	0	39	29.86	1165	A	191405	D	"401(k) Plan"	0	0	32767	0	4	8	1	6	5			-2	-4	6	25	22	41	42	9	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000422	"2016-11-10 18:04:33"	edgar.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-11-09	S	0	15000	26.74	401100	D	191366	D	"401(k) Plan"	0	-7	26251	2	1	1	3	15	18	18		19	14	11	12	14	19	28	-5	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000419	"2016-11-09 15:41:46"	edgar.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-11-08	P	0	48	23.75	1140	A	206366	D	"401(k) Plan"	0	0	22922	0	14	17	21	37	33	38		5	-1	-4	-2	0	-3	17	-16	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000402	"2016-10-13 16:59:00"	edgar.xml	4	2016-10-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-10-11	P	0	70	24.69	1728	A	206318	D	"401(k) Plan"	0	0	22799	-1	5	5	3	16	31	30		-1	-3	-2	-1	13	0	24	-9	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000394	"2016-09-07 16:12:37"	edgar.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-09-06	P	0	47	24.35	1144	A	206067	D	"401(k) Plan"	0	0	21541	2	0	0	-6	0	20	26		1	3	2	8	16	17	15	-32	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000382	"2016-08-05 13:20:20"	edgar.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-08-03	P	0	49	23.57	1155	A	206020	D	"401(k) Plan"	0	0	29539	0	2	2	-1	2	-6	37		1	5	11	7	5	14	14	-29	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000368	"2016-07-12 12:45:43"	edgar.xml	4	2016-07-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-07-08	P	0	57	20.01	1141	A	205971	D	"401(k) Plan"	0	0	32767	0	3	3	5	17	18	52		4	5	-4	-1	-13	23	-6	-47	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000358	"2016-06-17 13:29:23"	edgar.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-06-16	S	0	12000	20.74	248880	D	205712	D	"401(k) Plan"	0	-6	32767	0	1	3	7	3	16	53		0	-1	-13	-8	-14	16	-10	-44	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000350	"2016-06-06 15:19:36"	edgar.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-06-02	P	0	54	21.38	1155	A	217712	D	"401(k) Plan"	0	0	32767	0	2	3	2	-3	17	45		-2	-17	-9	-15	-6	-3	-16	-46	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000329	"2016-05-06 16:22:24"	edgar.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-05-04	P	0	74	23.35	1728	A	217658	D	"401(k) Plan"	0	0	30313	-1	2	2	1	-7	5	-1		-3	-3	-5	-8	9	5	-17	-41	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000313	"2016-04-08 15:52:36"	edgar.xml	4	2016-04-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-04-06	P	0	50	23.23	1162	A	217584	D	"401(k) Plan"	0	0	32767	0	1	2	4	-2	-16	8	40	-2	-8	-5	7	26	20	-10	-42	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000284	"2016-03-09 13:00:20"	edgar.xml	4	2016-03-07	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2016-03-07	P	0	52	22.06	1147	A	233386	D	"401(k) Plan"	0	0	32767	0	3	3	11	11	1	17	49	-8	-5	-1	3	-1	-2	-16	-52	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000235	"2016-02-05 10:44:00"	edgar.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-02-03	P	0	54	21.43	1157	A	204806	D	"401(k) Plan"	0	0	32767	0	0	-2	-6	3	9	14	56	-3	4	33	11	-4	0	-9	-48	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721616000219	"2016-01-11 14:23:25"	edgar.xml	4	2016-01-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-01-07	P	0	67	17.19	1152	A	204516	D	"401(k) Plan"	0	0	18082	0	-3	-3	-8	18	41	23	87	-6	-12	-9	-15	-18	-24	-33	-58	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721615000209	"2015-12-11 14:52:50"	edgar.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-12-09	P	0	59	19.52	1152	A	204241	D	"401(k) Plan"	0	0	23736	0	-4	-6	-6	-17	11	7	63	-8	-5	-2	3	-4	-20	-25	-48	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
