sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1250690	5	1084869	1	000108486918000037	"2018-11-08 15:48:10"	primary_doc.xml	4	2018-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-06	M	0	3234	3.26	10543	A	39253	D		0	9	0	0																C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Elmore Leonard J"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1250690	5	1084869	1	000108486918000037	"2018-11-08 15:48:10"	primary_doc.xml	4	2018-11-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-06	S	0	3234	12.96	41913	D	39253	D		0	-8	0	0																C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Elmore Leonard J"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1250690	5	1084869	4175	000108486916000080	"2016-11-09 17:11:09"	primary_doc.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-07	M	0	10000	5.51	55100	A	33153	D		0	43	1458	-1	1	1	2	11	0	5		5	7	9	11	10	33	11	22	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-07-02	59	g	"Elmore Leonard J"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1250690	5	1084869	4175	000108486916000080	"2016-11-09 17:11:09"	primary_doc.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-07	S	0	10000	9.85	98500	D	33153	D		0	-23	1458	-1	1	1	2	11	0	5		5	7	9	11	10	33	11	22	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-07-02	59	g	"Elmore Leonard J"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1250690	5	1084869	1	000108486915000035	"2015-12-02 14:59:05"	primary_doc.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-30	M	0	10000	6.9	69000	A	30808	D		1	48	4164	0	0	5	10	-5	-2	9	37	-3	7	-12	-21	-9	-22	-4	51	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Elmore Leonard J"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1250690	5	1084869	1	000108486915000035	"2015-12-02 14:59:05"	primary_doc.xml	4	2015-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-30	S	0	10000	7.8512	78512	D	30808	D		1	-25	4164	0	0	5	10	-5	-2	9	37	-3	7	-12	-21	-9	-22	-4	51	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Elmore Leonard J"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1250690	5	1084869	1	000108486915000009	"2015-02-24 11:56:59"	primary_doc.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-20	M	0	10000	9.74	97400	A	30808	D		0	48	6665	0	9	14	23	21	-6	-10	-23	-2	3	16	33	23	103	99	146	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Elmore Leonard J"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1250690	5	1084869	1	000108486915000009	"2015-02-24 11:56:59"	primary_doc.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-20	S	0	10000	10.35	103500	D	30808	D		0	-25	6665	0	9	14	23	21	-6	-10	-23	-2	3	16	33	23	103	99	146	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Elmore Leonard J"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1250690	5	1084869	1	000108486913000001	"2013-03-19 14:27:10"	primary_doc.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-15	M	0	6766	3.26	22057	A	24202	D		0	39	585	0	2	3	3	7	19	10	12	-2	3	14	28	50	26	67	85	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Elmore Leonard J"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1250690	5	1084869	1	000108486913000001	"2013-03-19 14:27:10"	primary_doc.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-15	S	0	6766	5.05377	34194	D	24202	D		0	-22	585	0	2	3	3	7	19	10	12	-2	3	14	28	50	26	67	85	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Elmore Leonard J"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
