sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	898860	52	1302554	23	000120919110029526	"2010-05-21 08:56:43"	doc4.xml	4	2010-05-19	1	1	0	000000000000000000	0	"Common Stock"	2010-05-19	S	0	17794862	0	0	D	0	I	"See Footnote"	0	-100	0	0																C		0	0000		"Winston Pharmaceuticals, Inc."	WPHM	2834	300132755		0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	898860	43	1302554	23	000120919109057653	"2009-12-17 15:50:20"	c93827_4x1.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	1741	0.35	609	D	17794862	I	"Frost Gamma Investments Trust"	0	0	0	0																C		0	0000		"Winston Pharmaceuticals, Inc."	WPHM	2834	300132755		0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard, 15Th Floor"		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	898860	16	1006281	3	000114420409048012	"2009-09-11 12:46:19"	v160249_ex.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	S	0	178074	7.46711	1329699	D	7610167	I	"Frost Gamma Investments Trust"	1	-2	4495	0	-2	0	-3	21	3	-6	12	2	17	22	5	101	238	221	-80	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd"		Miami	FL	33137-3227		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	898860	16	1006281	3	000114420409047137	"2009-09-03 19:57:13"	v159832_ex.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	75000	6.8889	516668	D	7788241	I	"Frost Gamma Investments Trust"	1	-1	3923	8	-2	-3	-1	8	3	-1	5	17	17	18	13	80	217	202	-76	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd"		Miami	FL	33137-3227		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	898860	16	1006281	3	000114420409046325	"2009-08-28 18:08:33"	v159399_ex.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	S	0	67307	6.00916	404459	D	7863241	I	"Frost Gamma Investments Trust"	1	-1	2966	-1	7	7	26	35	74	16	26	1	1	-5	12	59	163	155	-78	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd"		Miami	FL	33137-3227		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	898860	16	1006281	3	000114420409045844	"2009-08-26 19:35:05"	v159174_ex.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock"	2009-08-24	S	0	531865	6.06081	3223532	D	7985048	I	"Frost Gamma Investments Trust"	1	-6	3108	1	-1	-1	11	23	61	13	23	-2	5	-12	14	64	128	157	-87	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd"		Miami	FL	33137-3227		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	898860	16	1006281	3	000114420409045842	"2009-08-26 19:33:33"	v159173_ex.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	54500	6.106	332777	D	7930548	I	"Frost Gamma Investments Trust"	1	-1	3108	1	-1	-1	11	23	61	13	23	-2	5	-12	14	64	128	157	-87	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd"		Miami	FL	33137-3227		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	898860	16	1006281	3	000114420409045215	"2009-08-21 18:59:36"	v158862_ex.xml	4	2009-08-20	0	0	0	000000000000000000	0	"Common Stock"	2009-08-20	S	0	115000	6.09293	700687	D	8516913	I	"Frost Gamma Investments Trust"	1	-1	3065	-1	-2	-2	0	19	66	14	19	-4	5	-12	27	68	135	159	-84	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd"		Miami	FL	33137-3227		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	898860	16	1006281	3	000114420409044794	"2009-08-19 19:27:42"	v158676_ex.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	S	0	176989	6.10288	1080142	D	8631913	I	"Frost Gamma Investments Trust"	1	-2	3088	2	0	0	-2	19	81	14	18	1	-6	-14	26	54	131	133	-85	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd"		Miami	FL	33137-3227		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	898860	16	1006281	3	000114420409044792	"2009-08-19 19:26:19"	v158671_ex.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	S	0	231952	6.39365	1483019	D	8808902	I	"Frost Gamma Investments Trust"	0	-3	3088	2	0	0	-2	19	81	14	18	1	-6	-14	26	54	131	133	-85	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd"		Miami	FL	33137-3227		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	898860	16	1006281	3	000114420409043932	"2009-08-14 20:09:07"	v158236_ex.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	150000	6.16046	924069	D	9190854	I	"Frost Gamma Investments Trust"	0	-2	2610	-3	11	10	6	29	94	22	20	-4	-14	-7	31	42	123	124	-77	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd"		Miami	FL	33137-3227		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	898860	16	1006281	3	000114420409043930	"2009-08-14 20:07:50"	v158231_ex.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	S	0	150000	5.9995	899925	D	9040854	I	"Frost Gamma Investments Trust"	0	-2	2610	-3	11	10	6	29	94	22	20	-4	-14	-7	31	42	123	124	-77	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd"		Miami	FL	33137-3227		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	898860	16	1006281	3	000114420409042137	"2009-08-11 18:56:27"	v157355_ex.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	44252	6.15685	272453	D	9340854	I	"Frost Gamma Investments Trust"	1	0	2280	-4	4	3	8	28	95	20	20	-10	-14	2	41	83	129	150	-79	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd"		Miami	FL	33137-3227		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	898860	16	1006281	3	000114420409042135	"2009-08-11 18:55:12"	v157346_ex.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	117443	6.17399	725092	D	9385106	I	"Frost Gamma Investments Trust"	1	-1	2280	-4	4	3	8	28	95	20	20	-10	-14	2	41	83	129	150	-79	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd"		Miami	FL	33137-3227		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	898860	16	1006281	3	000114420409041040	"2009-08-06 18:29:44"	v156769_ex.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	112224	7.0199	787801	D	9502549	I	"Frost Gamma Investments Trust"	1	-1	2085	-1	-6	-6	-10	11	58	0	2	-2	1	24	82	123	178	219	-72	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd"		Miami	FL	33137-3227		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	898860	16	1006281	3	000114420409040213	"2009-08-04 12:15:59"	v156333_ex.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock"	2009-07-31	S	0	146500	7.0553	1033602	D	9614773	I	"Frost Gamma Investments Trust"	1	-2	2219	0	-2	-3	-13	-4	34	-3	-4	1	14	37	86	131	181	172	-71	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd"		Miami	FL	33137-3227		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	898860	16	1006281	3	000114420409039081	"2009-07-28 16:15:30"	v155676_ex.xml	4	2009-07-24	0	0	0	000000000000000000	0	"Common Stock"	2009-07-24	S	0	20000	6.24316	124863	D	9761273	I	"Frost Gamma Investments Trust"	0	0	2211	9	-5	-6	-5	-20	16	-5	-12	13	23	36	74	154	134	143	-53	C		0	0000		"Protalix Biotherapeutics, Inc."	PLX	2836	650643773	FL	0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd"		Miami	FL	33137-3227		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
