sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1202474	6	754673	1	000075467314000048	"2014-08-21 17:00:40"	edgar.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2014-08-20	P	0	600	20.6249	12375	A	28173	D	Spouse	1	2	416	-1	0	0	0	-1	6	13	31	-1	-5	3	-3	-4	6	18	43	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	6	754673	1	000075467314000005	"2014-02-04 10:20:25"	edgar.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2014-01-31	P	0	2000	19.6	39200	A	22573	D	Spouse	0	10	590	0	1	-1	-1	17	12	11	25	-3	-7	-3	-6	-4	2	33	54	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	6	754673	1	000075467313000071	"2013-08-20 15:12:21"	edgar.xml	4	2013-08-19	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2013-08-19	P	0	700	17.7	12390	A	20573	M	Spouse	0	4	309	0	0	0	3	1	14	9	21	-4	-6	-3	-2	11	22	23	97	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	6	754673	1	000075467313000069	"2013-08-16 14:42:00"	edgar.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2013-08-15	P	0	500	17.99	8995	A	19873	D	Spouse	0	3	310	0	-1	-2	0	-4	13	7	17	-2	-1	-5	3	13	27	26	90	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	6	754673	1	000075467313000067	"2013-08-15 13:44:58"	edgar.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2013-08-14	P	0	750	18.15	13613	A	19373	D	Spouse	0	4	311	0	-1	-2	-4	-3	11	6	18	-2	-2	-4	8	15	28	29	85	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	6	754673	1	000075467313000066	"2013-08-14 10:14:59"	edgar.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2013-08-13	P	0	500	18.25	9125	A	18623	D	Spouse	0	3	328	0	-1	-2	-4	-3	10	5	15	-2	-1	-2	8	16	29	30	100	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	6	754673	1	000075467313000038	"2013-05-08 17:45:29"	edgar.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2013-05-08	P	0	1500	15.849	23774	A	18123	D	Spouse	0	9	353	-1	-1	-1	0	0	15	23	34	4	6	12	11	12	10	39	-2	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	6	754673	1	000075467313000024	"2013-03-01 12:50:55"	edgar.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2013-02-28	P	0	500	14.12	7060	A	16623	D	Spouse	0	3	397	0	2	1	1	-1	10	23	43	-1	-2	1	5	10	-5	9	-32	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	6	754673	1	000075467313000014	"2013-02-15 17:47:11"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2013-02-15	P	0	500	14.17	7085	A	16123	D	Spouse	0	3	189	0	2	2	2	1	13	27	35	-1	0	5	8	3	0	13	-33	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	6	754673	1	000075467313000013	"2013-02-15 15:15:07"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Suffolk Bancorp Common Stock"	2013-02-14	P	0	151	14.1	2129	A	15623	I	Spouse	0	1	189	0	0	2	2	1	13	27	35	-1	0	5	8	3	0	13	-33	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	6	754673	1	000075467312000036	"2012-06-01 12:53:44"	edgar.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2012-05-31	P	0	1300	11.7946	15333	A	5740	D	Spouse	0	29	273	0	-5	-5	0	10	28	5	32	-1	-4	-4	4	-3	53	-20	-62	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	6	754673	1	000075467312000033	"2012-05-30 16:34:52"	edgar.xml	4	2012-05-30	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2012-05-29	P	0	1548	11.9478	18495	A	4440	M	Spouse	1	54	270	0	-1	-1	-3	0	27	6	26	-1	-3	-2	-2	-7	56	-20	-61	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	6	754673	1	000075467312000028	"2012-05-18 11:55:49"	edgar.xml	4	2012-05-16	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2012-05-16	P	0	1000	12.754	12754	A	2892	M	Spouse	0	53	254	0	-3	0	-3	-1	17	3	29	-2	2	1	-7	-3	35	-22	-59	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	6	754673	1	000075467312000027	"2012-05-16 14:40:20"	edgar.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2012-05-15	P	0	92	12.5285	1153	A	1892	D	Spouse	0	5	257	0	-1	-3	-6	-8	13	7	25	3	11	1	-7	4	38	-18	-59	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	6	754673	1	000075467312000026	"2012-05-11 09:09:59"	edgar.xml	4	2012-05-09	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2012-05-09	P	0	1800	11.9788	21562	A	1800	M	Spouse	0	32767	237	0	2	2	0	-6	15	12	28	1	6	7	-8	-6	35	-24	-61	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1202474	4	723458	2	000072345808000078	"2008-08-18 17:33:09"	primary_doc.xml	4	2008-08-14	0	1	0	000000000000000000	0	"State Bancorp, Inc. Common Stock"	2008-08-14	P	1	34166	0	0	A	80851	D	"Cust for Son,Cust for son,Cust for daugh"	0	73	0																	C		0	0000		"State Bancorp Inc"	STBC	6022	112846511	NY	0004-12-31	60	h	"Finneran Brian K"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202474	3	723458	2	000072345807000085	"2007-09-20 19:17:36"	primary_doc.xml	4	2007-09-20	0	1	0	000000000000000000	0	"State Bancorp, Inc."	2007-09-20	P	0	4000	16.35	65400	A	67068	I	"IRA,Joint with wife,Cust for son,Cust fo"	0	6	0																	C		0	0000		"State Bancorp Inc"	STBC	6022	112846511	NY	0004-12-31	60	h	"Finneran Brian K"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202474	3	723458	1	000072345805000055	"2005-09-22 11:39:06"	primary_doc.xml	4	2005-09-21	0	1	0	000000000000000000	0	"State Bancorp, Inc. common stock"	2005-09-21	P	0	1300	18.0669	23487	A	25611	I	"IRA,cust for son,cust for daughter,indir"	0	5	0	0																C		0	0000		"State Bancorp Inc"	STB	6022	112846511	NY	0004-12-31	60	h	"Finneran Brian K"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202474	2	723458	1	000072345805000018	"2005-01-24 10:56:35"	primary_doc.xml	4	2005-01-21	0	1	0	000000000000000000	1	"State Bancorp, nc. common stock"	2005-01-21	P	0	2629	7.63	20059	A	47158	M	"Joint with wife,cust for son,cust for da"	0	6	0	0																C		0	0000		"State Bancorp Inc"	STB	6022	112846511	NY	0004-12-31	60	h	"Finneran Brian K"							0	1	0	0	"Ex. VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202474	2	723458	1	000072345804000036	"2004-05-05 16:52:35"	primary_doc.xml	4	2004-05-04	0	1	0	000000000000000000	0	"State Bancorp, Inc. common stock"	2004-05-04	P	0	2000	22.5	45000	A	42790	D	"wife cust son,wife cust daughter,joint w"	0	5	0																	C		0	0000		"State Bancorp Inc"	STB	6022	112846511	NY	0004-12-31	60	h	"Finneran Brian K"							0	1	0	0	"Ex. VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202474	2	723458	1	000072345804000030	"2004-04-13 10:25:19"	primary_doc.xml	4	2004-04-09	0	1	0	000000000000000000	0	"State Bancorp, Inc. common stock"	2004-04-09	P	0	24	22.56	550	A	40252	I	"wife cust son,wife cust daughter,joint w"	0	0	0	0																C		0	0000		"State Bancorp Inc"	STB	6022	112846511	NY	0004-12-31	60	h	"Finneran Brian K"							0	1	0	0	"Ex. VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202474	2	723458	1	000072345804000012	"2004-01-23 09:48:02"	primary_doc.xml	4	2004-01-21	0	1	0	000000000000000000	0	"State Bancorp,Inc. common stock"	2004-01-21	P	0	2704	7.9	21362	A	39343	D	"joint w/wife,wife cust son,wife cust dau"	0	7	0	0																C		0	0000		"State Bancorp Inc"	STB	6022	112846511	NY	0004-12-31	60	h	"Finneran Brian K"							0	1	0	0	"Ex. VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202474	2	723458	1	000072345804000010	"2004-01-13 12:28:04"	primary_doc.xml	4	2004-01-09	0	1	0	000000000000000000	0	"State Bancorp,Inc. common stock"	2004-01-09	P	0	35	22.94	800	A	21670	I	"wife cust son,wife cust daughter,joint w"	0	0	0	0																C		0	0000		"State Bancorp Inc"	STB	6022	112846511	NY	0004-12-31	60	h	"Finneran Brian K"							0	1	0	0	"Ex. VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202474	2	723458	1	000120247403000003	"2003-10-14 11:53:52"	primary_doc.xml	4	2003-10-10	0	1	0	000000000000000000	0	"State Bancorp, Inc. common stock"	2003-10-10	P	0	50	18.91	950	A	22032	I	"wife cust for daughter,wife cust for son"	0	0	0	0																C		0	0000		"State Bancorp Inc"	STB	6022	112846511	NY	0004-12-31	60	h	"Finneran Brian K"							0	1	0	0	"Ex. VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
