sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	948252	1	1035688	1	000120919104008681	"2004-02-11 15:40:38"	doc4.xml	4	2004-02-09	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-02-09	M	0	520000	6.7	3484000	A	4631020	D	"By R.A. Ortenzio Family Partnership, L.P"	0	13	0	0																C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Ortenzio Rocco A"	"4716 Old Gettysburg Road"	"P.O. Box 2034"	Mechanicsburg	PA	17055		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	1	1035688	1	000120919104008681	"2004-02-11 15:40:38"	doc4.xml	4	2004-02-09	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-02-09	S	0	520000	15.85	8242000	D	4631020	D	"By R.A. Ortenzio Family Partnership, L.P"	0	-10	0	0																C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Ortenzio Rocco A"	"4716 Old Gettysburg Road"	"P.O. Box 2034"	Mechanicsburg	PA	17055		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	1	1035688	1	000120919104007229	"2004-02-05 16:54:11"	doc4.xml	4	2004-02-04	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-02-04	M	0	102800	5.88	604464	A	4631020	D	"By R.A. Ortenzio Family Partnership, L.P"	0	2	0																	C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Ortenzio Rocco A"	"4716 Old Gettysburg Road"	"P.O. Box 2034"	Mechanicsburg	PA	17055		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	1	1035688	1	000120919104007229	"2004-02-05 16:54:11"	doc4.xml	4	2004-02-04	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-02-04	S	0	102800	16.6609	1712739	D	4631020	D	"By R.A. Ortenzio Family Partnership, L.P"	0	-2	0																	C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Ortenzio Rocco A"	"4716 Old Gettysburg Road"	"P.O. Box 2034"	Mechanicsburg	PA	17055		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	1	1035688	1	000120919104007220	"2004-02-05 16:50:56"	doc4.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-02-03	M	0	197200	5.88	1159536	A	4631020	D	"By R.A. Ortenzio Family Partnership, L.P"	0	4	0																	C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Ortenzio Rocco A"	"4716 Old Gettysburg Road"	"P.O. Box 2034"	Mechanicsburg	PA	17055		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	1	1035688	1	000120919104007220	"2004-02-05 16:50:56"	doc4.xml	4	2004-02-03	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-02-03	S	0	197200	16.8498	3322779	D	4631020	D	"By R.A. Ortenzio Family Partnership, L.P"	0	-4	0																	C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Ortenzio Rocco A"	"4716 Old Gettysburg Road"	"P.O. Box 2034"	Mechanicsburg	PA	17055		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	1	1035688	1	000120919103035332	"2003-12-16 15:20:33"	doc4.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2003-12-12	S	0	30542	34.5885	1056402	D	2365510	I	"By Select Healthcare Investors I, L.P.,B"	1	-1	0	0																C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Ortenzio Rocco A"	"4716 Old Gettysburg Road"	"P.O. Box 2034"	Mechanicsburg	PA	17055		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	1	1035688	1	000120919103029827	"2003-11-12 11:38:06"	doc4.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2003-11-04	S	0	4300	33.9114	145819	D	2401529	D	"By Select Investments I,By Select Invest"	0	0	0	0																C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Ortenzio Rocco A"	"4716 Old Gettysburg Road"	"P.O. Box 2034"	Mechanicsburg	PA	17055		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	1	1035688	1	000120919103029824	"2003-11-12 11:30:25"	doc4.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2003-11-04	M	0	119900	11.75	1408825	A	2351918	D		0	5	0	0																C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Ortenzio Rocco A"	"4716 Old Gettysburg Road"	"P.O. Box 2034"	Mechanicsburg	PA	17055		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	1	1035688	1	000120919103029824	"2003-11-12 11:30:25"	doc4.xml	4	2003-11-04	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2003-11-04	S	0	115600	33.8128	3908761	D	2351918	D		0	-5	0	0																C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Ortenzio Rocco A"	"4716 Old Gettysburg Road"	"P.O. Box 2034"	Mechanicsburg	PA	17055		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	1	1035688	1	000120919103028658	"2003-11-05 14:12:11"	doc4.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2003-11-03	M	0	330100	11.75	3878675	A	2401529	D	"By Select Investments I,By Select Invest"	0	16	0	0																C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Ortenzio Rocco A"	"4716 Old Gettysburg Road"	"P.O. Box 2034"	Mechanicsburg	PA	17055		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	1	1035688	1	000120919103028658	"2003-11-05 14:12:11"	doc4.xml	4	2003-11-03	0	0	0	000000000000000000	3	"Common Stock, par value $.01 per share"	2003-11-03	S	0	330100	33.7231	11132005	D	2401529	D	"By Select Investments I,By Select Invest"	0	-12	0	0																C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Ortenzio Rocco A"	"4716 Old Gettysburg Road"	"P.O. Box 2034"	Mechanicsburg	PA	17055		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	1	1035688	1	000120919103016567	"2003-08-12 09:49:11"	doc4.xml	4	2003-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2003-08-11	M	0	890944	6.39615	5698608	A	23869	D	"By Select Investments I,By Select Invest"	0	-103	0	0																C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Ortenzio Rocco A"	"4716 Old Gettysburg Road"	"P.O. Box 2034"	Mechanicsburg	PA	17055		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	1	1035688	1	000120919103016567	"2003-08-12 09:49:11"	doc4.xml	4	2003-08-11	0	0	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2003-08-11	S	0	890944	29.16	25979927	D	23869	D	"By Select Investments I,By Select Invest"	0	-97	0	0																C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Ortenzio Rocco A"	"4716 Old Gettysburg Road"	"P.O. Box 2034"	Mechanicsburg	PA	17055		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
