acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-10-20 18:27:39"	2023-10-18	tm2128492-1_4seq1.xml	110465923110583	0	0	1	20520	"Frontier Communications Parent, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FYBR	1	1	0	79	P	A	4	20.8632	20235291	422172873	38912895	108	I	0	1259313	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-17 16:53:58"	2023-10-16	doc4.xml	106299323019470	1	0	1	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	1	0	7	P	A	4	19.2017	5902735	113342774	10965193	117	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-28 17:30:20"	2023-09-26	ownership.xml	153949723001654	0	0	1	1692115	"Southwest Gas Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	SWX	1	1	0	11	P	A	4	59.9290	4410974	264345408	21688875	26	I	0	921669	"Icahn Carl C"	"C/O Icahn Enterprises L.P."	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-28 15:45:22"	2023-09-26	doc4.xml	106299323018574	1	0	1	1484565	"Soleno Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SLNO	1	1	0	5	P	A	4	14.0582	1210087	17011672	3074542	65	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-21 17:15:20"	2023-09-19	form408706002_05112022.xml	92189523002207	0	0	1	1612630	"Joint Corp"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	JYNT	1	1	0	24	P	A	4	12.0409	2091125	25179082	3937296	113	I	0	1399386	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-22 17:01:31"	2023-08-18	tm2211093-1_4seq1.xml	110465923094274	1	0	1	1880438	"An2 Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANTX	1	1	0	6	P	A	4	11.7830	3551298	41844812	7546934	89	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-25 16:30:41"	2023-07-21	tm2121722-1_4.xml	110465923083857	1	0	0	1576885	"Acumen Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ABOS	1	1	0	2	P	A	4	9.9484	7036290	69999998	14932063	89	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2023-07-21 16:31:07"	2023-07-19	tm2119947-1_4.xml	110465923083069	1	0	0	1817713	"Janux Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JANX	1	1	0	2	P	A	4	16.3460	3436184	56167792	9165652	60	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2023-07-07 16:30:27"	2023-07-05	tm2320829-1_4seq1.xml	110465923079144	0	0	0	1701541	"Black Diamond Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BDTX	1	1	0	1	P	A	4	5.0000	935850	4679250	3525754	36	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkely Street, 18Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 16:11:06"	2023-05-31	form4.xml	106299323012744	1	0	0	1327273	"Lyra Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LYRA	1	1	0	2	P	A	4	3.5658	9535002	33999996	12757563	296	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0														
"2023-05-15 20:12:01"	2023-05-05	doc4.xml	89924323013015	0	0	0	1735438	"Meiragtx Holdings Plc"	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MGTX	1	1	0	2	P	A	4	6.4823	4847826	31425000	11281103	75	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0														
"2023-03-30 17:03:48"	2023-03-28	tm2128018-1_4.xml	110465923039250	1	0	1	1645569	"Dice Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DICE	1	1	0	4	P	A	4	27.6493	4047701	111916065	7856612	106	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street"	"18Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2023-02-22 17:39:30"	2023-02-17	primary_doc.xml	141881223000016	0	0	1	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	0	13	P	A	4	99.2334	1186171	117707813	4511116	36	I	0	1418814	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-02-16 17:04:34"	2023-02-14	tm237178-1_4.xml	110465923022868	1	0	0	1933414	"Mineralys Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MLYS	1	1	0	1	P	A	4	16.0000	1250000	20000000	1311247	2041	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-02 09:28:50"	2023-01-30	tm2226782-1_4seq1.xml	110465923009641	0	0	1	1334978	"Clear Channel Outdoor Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CCO	1	1	0	30	P	A	4	1.5532	18358840	28514790	55829046	49	I	0	1259313	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0														
"2023-01-24 16:30:47"	2023-01-20	tm2232930-1_4.xml	110465923006213	0	0	1	1680581	"Fulcrum Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FULC	1	1	0	5	P	A	4	8.6765	4609704	39995992	11609704	66	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2023-01-10 17:14:16"	2023-01-06	tm2115453-1_4seq1.xml	110465923002799	1	0	1	1785530	"Werewolf Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	HOWL	1	1	0	3	P	A	4	9.1652	3891298	35664528	6144881	173	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2023-01-05 16:43:08"	2023-01-03	tm2228584-2_4seq1.xml	110465923001465	0	0	1	1672619	"Imara Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMRA	1	1	0	4	P	A	4	3.8595	1251295	4829423	3880021	48	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2022-12-19 15:52:25"	2022-12-16	primarydocument.xml	156218022008358	0	0	0	902791	"Barrett Business Services Inc"	7363	MD	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	BBSI	1	1	0	1	P	A	4	92.8500	5000	464250	29776	20	D	0	1311958	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0														
"2022-08-22 09:17:00"	2022-08-18	doc4.xml	106299322018544	1	0	1	1831283	Lianbio	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LIAN	1	1	0	5	P	A	4	11.4079	3728491	42534310	57558451	7	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0														
"2022-06-14 17:52:36"	2022-06-10	primary_doc.xml	141881222000047	0	0	1	798354	"Fiserv Inc"	7389	WI	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FISV	1	1	0	3	P	A	4	92.8497	1612575	149727028	14647776	12	I	0	1418814	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2022-06-08 20:22:22"	2022-05-31	tm2218025-4_4seq1.xml	110465922069428	0	0	1	1820872	"Global Business Travel Group, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	GBTG	1	1	0	1	P	A	4	8.5271	425568	3628866	8675568	5	I	0	1259313	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0														
"2022-04-25 17:22:36"	2020-11-06	doc1.xml	156761920019093	0	0	1	1770450	"Xerox Holdings Corp"	3577	NY	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	XRX	1	1	0	8	P	A	4	17.3812	8415781	146276179	67706728	14	I	0	921669	"Icahn Carl C"	"16690 Collins Ave."	Ph-1	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0														
"2022-04-18 17:39:18"	2022-04-18	doc4.xml	106299322010385	0	0	0	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	1	0	3	P	A	4	19.4144	1661651	32259979	5321032	45	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2022-03-30 16:31:05"	2022-03-28	tm2123992-1_4seq1.xml	110465922040146	1	0	1	1786255	"Icosavax, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ICVX	1	1	0	2	P	A	4	14.3243	2850884	40836873	5963565	92	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2022-03-16 17:10:03"	2022-03-14	tm2123652-1_4.xml	110465922034568	1	0	1	1831915	"Cytek Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	CTKB	1	1	0	8	P	A	4	14.8944	6724026	100149999	13381054	101	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2021-12-10 16:05:17"	2021-05-24	form4.xml	106299321005576	0	0	1	1808805	"Nautilus Biotechnology, Inc."	3826	E9	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	NAUT	1	1	0	4	P	A	4	9.8543	6197038	61067232	9408189	193	M	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
"2021-10-15 16:05:28"	2021-10-13	form4.xml	106299321009586	1	0	0	1261249	"Agile Therapeutics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AGRX	1	1	0	1	P	A	4	0.8500	5734560	4874376	21654485	36	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2021-10-14 17:07:50"	2021-10-12	form4.xml	106299321009543	1	0	0	1615055	"Isoplexis Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ISO	1	1	0	1	P	A	4	15.0000	850000	12750000	4095498	26	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2021-09-17 16:34:42"	2021-09-17	tm2127913-1_4.xml	110465921116944	1	0	0	1863127	"Tyra Biosciences, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TYRA	1	1	0	1	P	A	4	16.0000	1250000	20000000	442721	-155	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street"	"18Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2021-08-16 16:47:35"	2021-08-12	tm2125234-1_4.xml	110465921106405	1	0	0	1768446	"Eliem Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELYM	1	1	0	1	P	A	4	12.5000	3200000	40000000	841087	-136	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street"	"18Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2021-08-05 07:22:11"	2021-07-28	a4.xml	110465921100430	1	0	1	1652362	"Infrastructure & Energy Alternatives, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	IEA	1	1	0	3	P	A	4	27.2790	6476684	176677228	11861174	120	I	0	1259313	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0														
"2021-07-06 17:03:50"	2021-07-02	tm2121512-1_4.xml	110465921089472	1	0	0	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	1	0	1	P	A	4	14.0000	2785714	38999996	311170	-113	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street"	"18Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
