sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1187383	5	1062047	1	000120919116140112	"2016-09-06 16:55:41"	doc4.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Shares"	2016-09-02	S	0	20000	30.213	604260	D	633610	M	"By Fox Family Charitable Trust,By FAMCO "	0	-3	16764	1	1	1	-3	-3	-20	-30		2	2	3	14	7	15	35	65	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919116138926	"2016-08-29 16:09:24"	doc4.xml	4	2016-08-26	0	0	0	000000000000000000	2	"Common Shares"	2016-08-26	S	0	10000	29.959	299590	D	653610	I	"By Fox Family Charitable Trust,By FAMCO "	0	-2	16906	1	0	0	2	0	-13	-26		0	0	9	12	6	16	31	60	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919116138641	"2016-08-25 16:12:52"	doc4.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Shares"	2016-08-24	S	0	10000	29.8185	298185	D	663610	M	"By Fox Family Charitable Trust,By FAMCO "	0	-1	16825	0	-1	-1	0	-1	-13	-24		1	1	11	12	7	15	42	60	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919116137758	"2016-08-18 16:05:16"	doc4.xml	4	2016-08-16	0	1	0	000000000000000000	2	"Common Shares"	2016-08-16	S	0	65000	29.5502	1920765	D	673610	M	"By Fox Family Charitable Trust,By FAMCO "	1	-9	16413	-1	0	0	1	-2	-18	-17		3	9	12	19	10	21	30	63	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919116137758	"2016-08-18 16:05:16"	doc4.xml	4	2016-08-16	0	1	0	000000000000000000	6	"Common Shares"	2016-08-17	M	0	20000	12.79	255800	A	673610	M	"By Fox Family Charitable Trust,By FAMCO "	0	3	16413	-1	0	0	1	-2	-18	-17		3	9	12	19	10	21	30	63	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919116125987	"2016-06-06 16:10:12"	doc4.xml	4	2016-06-03	0	0	0	000000000000000000	1	"Common Shares"	2016-06-03	S	0	15000	28.1383	422075	D	718610	M	"By FAMCO Enterprises Limited Partnership"	0	-2	12558	0	0	0	-4	-12	6	-13		0	1	1	5	6	11	14	35	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919116123226	"2016-05-25 16:26:32"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	2	"Common Shares"	2016-05-25	S	0	10000	27.8446	278446	D	733610	D	"By FAMCO Enterprises Limited Partnership"	0	-1	12698	-1	0	0	2	-5	7	-8		4	1	7	3	8	12	17	29	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919116104398	"2016-03-02 16:05:29"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Shares"	2016-02-29	M	0	20000	13.76	275200	A	739355	D	"By FAMCO Enterprises Limited,By Fox Fami"	0	3	16446	1	0	0	-2	5	6	13	-15	1	7	10	14	2	16	18	32	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919116104398	"2016-03-02 16:05:29"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Common Shares"	2016-02-29	S	0	40000	25.9777	1039109	D	739355	D	"By FAMCO Enterprises Limited,By Fox Fami"	1	-5	16446	1	0	0	-2	5	6	13	-15	1	7	10	14	2	16	18	32	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919115082005	"2015-11-24 16:24:41"	doc4.xml	4	2015-11-20	0	1	0	000000000000000000	1	"Common Shares"	2015-11-20	M	0	30218	12.79	386488	A	759355	M	"By FAMCO Enterprises Limited,By Fox Fami"	1	4	13478	0	0	0	2	0	2	9	2	4	3	0	3	21	4	24	30	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919115082005	"2015-11-24 16:24:41"	doc4.xml	4	2015-11-20	0	1	0	000000000000000000	2	"Common Shares"	2015-11-20	S	0	45218	25.3606	1146758	D	759355	M	"By FAMCO Enterprises Limited,By Fox Fami"	1	-6	13478	0	0	0	2	0	2	9	2	4	3	0	3	21	4	24	30	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919115081533	"2015-11-20 16:14:14"	doc4.xml	4	2015-11-18	0	1	0	000000000000000000	1	"Common Shares"	2015-11-18	M	0	25000	12.79	319750	A	774355	M	"By FAMCO Enterprises Limited,By Fox Fami"	1	3	13449	1	2	2	3	-2	-2	9	3	1	-4	-3	-1	12	2	22	27	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919115081533	"2015-11-20 16:14:14"	doc4.xml	4	2015-11-18	0	1	0	000000000000000000	2	"Common Shares"	2015-11-18	S	0	25000	24.6072	615181	D	774355	M	"By FAMCO Enterprises Limited,By Fox Fami"	1	-3	13449	1	2	2	3	-2	-2	9	3	1	-4	-3	-1	12	2	22	27	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
21	122	1187383	7	723612	4	000072361215000192	"2015-11-16 16:19:05"	wf-form4_144770873525216.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	10000	40.65	406500	A	15039	D	"Held by NQ Deferred Compensation Plan"	0	198	32767	-2	1	1	3	-15	-25	-34	-2	-3	-10	-19	-13	-14	-27	-30	20	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Fox Jeffrey H"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
14	36	1187383	5	1062047	1	000120919115051878	"2015-06-10 16:29:57"	doc4.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Shares"	2015-06-10	S	0	52522	25.214	1324289	D	774355	M	"By FAMCO Enterprises Limited,By Fox Fami"	0	-6	13089	2	0	0	0	-1	-10	-1	14	0	0	1	6	17	21	13	43	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919115048913	"2015-06-02 16:13:41"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	2	"Common Shares"	2015-06-01	S	0	10000	24.9578	249578	D	826877	M	"By Fox Family Charitable Trust,By FAMCO "	0	-1	13439	0	1	1	0	2	-8	4	14	1	1	5	9	11	20	16	39	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919115026448	"2015-03-16 16:11:11"	doc4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Shares"	2015-03-12	S	0	25000	22.1092	552730	D	832523	D	"By Fox Family Charitable Trust,By FAMCO "	0	-3	11027	2	2	2	2	3	14	3	19	2	-2	-1	14	8	17	8	32	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919114073080	"2014-12-04 16:11:36"	doc4.xml	4	2014-12-02	0	0	0	000000000000000000	2	"Common Shares"	2014-12-02	S	0	45000	20.85	938251	D	871012	M	"By Fox Family Charitable Trust,By FAMCO "	1	-5	11194	0	-1	-1	-3	-4	5	21	20	1	0	-2	13	12	-4	4	37	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919114037633	"2014-05-29 16:11:35"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	2	"Common Shares"	2014-05-27	M	0	50000	10.88	544000	A	1437023	D	"By FAMCO Enterprises Limited Partnership"	1	4	14836	0	-1	-1	-3	-5	-13	-4	14	1	1	3	4	8	9	21	68	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919114037633	"2014-05-29 16:11:35"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	3	"Common Shares"	2014-05-27	S	0	50000	22.1568	1107840	D	1437023	D	"By FAMCO Enterprises Limited Partnership"	1	-3	14836	0	-1	-1	-3	-5	-13	-4	14	1	1	3	4	8	9	21	68	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919114035046	"2014-05-19 16:04:19"	doc4.xml	4	2014-05-19	0	0	0	000000000000000000	2	"Common Shares"	2014-05-19	S	0	11850	22.0334	261096	D	911397	I	"By FAMCO Enterprises Limited Partnership"	0	-1	13681	0	-2	-2	0	-3	-17	-3	13	-2	2	3	2	12	10	24	70	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919113010629	"2013-02-21 18:05:12"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	3	"Common Shares"	2013-02-20	M	0	50000	10.88	544000	A	789228	D	"By FAMCO Enterprises Limited Partnership"	0	7	8298	-1	1	1	2	6	11	17	23	0	3	-2	-3	9	8	25	17	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919113010629	"2013-02-21 18:05:12"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	4	"Common Shares"	2013-02-20	S	0	50000	16.73	836500	D	789228	D	"By FAMCO Enterprises Limited Partnership"	0	-6	8298	-1	1	1	2	6	11	17	23	0	3	-2	-3	9	8	25	17	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919112058036	"2012-12-17 16:38:01"	doc4.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Shares"	2012-12-13	M	0	64533	16.2706	1049992	A	749425	D		1	9	9411	1	1	1	0	3	4	13	27	-1	2	7	-2	1	15	35	24	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919112058036	"2012-12-17 16:38:01"	doc4.xml	4	2012-12-13	0	1	0	000000000000000000	2	"Common Shares"	2012-12-13	S	0	11981	16.2711	194945	D	749425	D		1	-2	9411	1	1	1	0	3	4	13	27	-1	2	7	-2	1	15	35	24	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919112057444	"2012-12-13 16:49:05"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Shares"	2012-12-11	M	0	135467	16.3566	2215777	A	749425	D		1	22	9851	0	1	1	2	4	7	13	24	1	3	7	-4	1	14	29	23	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919112057444	"2012-12-13 16:49:05"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	2	"Common Shares"	2012-12-11	S	0	25430	16.3566	415948	D	749425	D		1	-3	9851	0	1	1	2	4	7	13	24	1	3	7	-4	1	14	29	23	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919109009917	"2009-02-18 09:57:08"	doc4.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Shares"	2009-02-17	P	0	30000	6.88	206400	A	144987	D		0	26	11112	0	-1	-2	-2	5	38	54	77	-11	-16	-18	-3	20	-52	-54	-74	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1187383	11	65873	2	000006587307000103	"2007-08-16 14:29:58"	fox543.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common Stock"	2007-08-14	M	0	305500	28.23	8624265	A	197296	D	"By 401(k),By Spouse-Custodian for Son"	0	-282	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Fox Jeffrey H"	"One Allied Drive"	B5F11B	"Little Rock"	AR	72202		0	1	0	0	"Group Pres-Operations"		0	0	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187383	10	65873	2	000006587306000089	"2006-05-25 13:28:15"	fox479.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	S	0	76	61.84	4700	D	82858	B		0	0	0	0																					"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Fox Jeffrey H"	"One Allied Drive"	B5F11B	"Little Rock"	AR	72202		0	1	0	0	"Group Pres-Shared Services"		0	0	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
