sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1473955	2	1034054	3	000120919123045681	"2023-08-14 17:33:04"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	S	0	371	229.297	85069	D	8501	D		0	-4	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Krouse George R Jr"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1504654	4	1034054	3	000120919122046057	"2022-08-16 18:24:09"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-15	S	0	8213	355.504	2919750	D	23884	D		0	-26	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Ciarfella Mark R"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284848	6	1034054	3	000120919122045469	"2022-08-11 18:00:33"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-10	S	0	16464	350.384	5768721	D	21785	D		0	-43	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919122045289	"2022-08-10 18:00:47"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	88564	345.443	30593833	D	803166	D	"By LLC,By Limited Partnership"	1	-10	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1504654	4	1034054	3	000120919122044608	"2022-08-05 17:29:28"	doc4.xml	4	2022-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-05	S	0	5760	343.94	1981094	D	23884	D		0	-19	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Ciarfella Mark R"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473955	2	1034054	3	000120919122044593	"2022-08-05 17:04:12"	doc4.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-04	S	0	391	344.977	134886	A	8500	D		0	-4	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Krouse George R Jr"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1131765	5	1034054	3	000120919122044591	"2022-08-05 17:02:13"	doc4.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-04	S	0	1152	344.501	396787	D	64592	D		0	-2	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cocroft Duncan"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1504654	4	1034054	3	000120919122035507	"2022-06-09 17:30:47"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-07	S	0	1000	338.05	338050	D	23884	D		0	-4	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Ciarfella Mark R"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919122032310	"2022-05-26 17:52:17"	doc4.xml	4	2022-05-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-24	S	0	30000	344.066	10321986	D	687552	I	"By LLC,By Limited Partnership"	0	-4	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187378	9	1034054	3	000120919122027203	"2022-05-04 17:54:55"	doc4.xml	4	2022-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-03	S	0	1889	347.72	656843	D	14813	D		0	-11	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Beebe Kevin L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293293	5	1034054	3	000120919122021508	"2022-03-29 18:06:33"	doc4.xml	4	2019-10-10	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-03-02	S	0	3	247.47	742	D	50819	M	"By LLC"	0	0	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919122018223	"2022-03-11 17:17:56"	doc4.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-09	S	0	3757	330	1239936	D	45085	D	"By LLC,By Trust"	0	-8	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473955	2	1034054	3	000120919122018012	"2022-03-10 17:41:10"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	S	0	500	328.88	164440	D	8515	D		0	-6	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Krouse George R Jr"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1504654	4	1034054	3	000120919121070755	"2021-12-21 13:27:53"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-15	S	0	3000	370	1110000	D	21052	D		0	-12	0	0																					"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Ciarfella Mark R"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233318	7	1034054	3	000120919121070079	"2021-12-16 19:14:35"	doc4.xml	4	2021-12-14	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-12-15	S	0	1087	365.926	397762	D	117492	D		0	-1	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Hunt Thomas P"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1504654	4	1034054	3	000120919121069775	"2021-12-15 17:00:23"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-13	S	0	3000	365.67	1097010	D	21052	D		0	-12	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Ciarfella Mark R"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473955	2	1034054	3	000120919121066580	"2021-11-23 18:07:07"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-11-19	S	0	1000	350	350000	D	10090	D		0	-9	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Krouse George R Jr"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444362	3	1034054	3	000120919121055192	"2021-09-08 17:49:12"	doc4.xml	4	2021-09-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-03	S	0	24263	366.174	8884479	D	20922	D		0	-54	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Lazarus Brian D"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233318	7	1034054	3	000120919121054855	"2021-09-03 17:50:31"	doc4.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-03	S	0	67112	365.466	24527156	D	5465	D		0	-92	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Hunt Thomas P"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293293	5	1034054	3	000120919121054853	"2021-09-03 17:48:40"	doc4.xml	4	2021-09-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-02	S	0	60163	365.511	21990261	D	50056	D	"By LLC"	0	-55	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1504654	4	1034054	3	000120919121052832	"2021-08-20 18:12:42"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-19	S	0	6759	358.01	2419790	D	21018	D		0	-24	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Ciarfella Mark R"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233318	7	1034054	3	000120919121052830	"2021-08-20 18:11:51"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-19	S	0	50000	357.693	17884645	D	72577	D		0	-41	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Hunt Thomas P"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919121052315	"2021-08-18 18:04:50"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-16	S	0	37278	353.302	13170384	D	563104	D	"By LLC,By Limited Partnership"	0	-6	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1504654	4	1034054	3	000120919121051477	"2021-08-13 18:07:05"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-11	S	0	2377	345	820065	D	21018	D		0	-10	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Ciarfella Mark R"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919121050218	"2021-08-06 17:37:19"	doc4.xml	4	2021-08-05	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-08-05	S	0	44800	346.146	15507354	D	46505	D	"By LLC,By Trust"	0	-49	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1504654	4	1034054	3	000120919121039970	"2021-06-11 17:52:07"	doc4.xml	4	2021-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-10	S	0	6000	320.01	1920060	D	20980	D		0	-22	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Ciarfella Mark R"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473955	2	1034054	3	000120919121039969	"2021-06-11 17:51:00"	doc4.xml	4	2021-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-10	S	0	471	318.81	150160	D	10153	D		0	-4	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Krouse George R Jr"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1700118	2	1034054	3	000120919121038348	"2021-06-04 18:02:12"	doc4.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-02	S	0	25	308.67	7717	D	94	D		0	-21	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Russo Fidelma"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1131765	5	1034054	3	000120919121034565	"2021-05-20 18:01:07"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-18	S	0	1804	290.27	523647	D	66592	D		0	-3	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cocroft Duncan"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187378	9	1034054	3	000120919121020244	"2021-03-12 17:34:30"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-11	S	0	826	259.46	214314	D	14281	D		0	-5	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Beebe Kevin L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175022	6	1034054	3	000120919121019178	"2021-03-09 17:54:20"	doc4.xml	4	2021-03-06	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-03-09	S	0	4278	246.09	1052773	D	46505	D	"By LLC,By Trust"	0	-8	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bagwell Kurt L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP; Pres - International"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
