sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1292834	3	1595097	1	000120919117061052	"2017-11-16 08:54:14"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	4	"Common Stock"	2017-11-15	P	0	5000	6.55	32750	A	692400	I	"By Solomon Asher Hochman Trust of 2005,B"	0	1	0	0																C		0	0000		"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Hochman David P"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"100 River Ridge Drive"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292834	3	1595097	1	000120919117060534	"2017-11-14 10:56:10"	doc4a.xml	4/A	2017-11-13	0	0	0	000000000000000000	4	"Common Stock"	2017-11-13	P	0	5000	6.9	34500	A	687400	I	"By Solomon Asher Hochman Trust of 2005,B"	0	1	0	0																C		0	0000		"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Hochman David P"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"100 River Ridge Drive"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292834	3	1595097	1	000120919117060177	"2017-11-13 10:33:08"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	10000	7.08	70800	A	682400	D	"By Solomon Asher Hochman Trust of 2005,B"	0	1	0	0																C		0	0000		"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Hochman David P"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"100 River Ridge Drive"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292834	3	1595097	1	000120919117031751	"2017-05-12 11:15:51"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	3400	6.18	21012	A	672400	D	"By Solomon Asher Hochman Trust of 2005,B"	0	1	5259	0	2							-1	-11	-5	-23	-2	8	153	54	C		0	0000		"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Hochman David P"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"100 River Ridge Drive"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292834	3	1595097	1	000120919116151350	"2016-11-21 10:23:15"	doc4.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	P	0	10000	6.996	69960	A	669000	D	"By Solomon Asher Hochman Trust of 2005,B"	0	2	15083	0	13	14	19	27	24			-15	8	24	-27	76	177	314	121	C		0	0000		"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Hochman David P"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"100 River Ridge Drive"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292834	3	1595097	1	000120919116138122	"2016-08-22 16:38:51"	doc4.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	P	0	1800	3.77	6786	A	659000	D	"By Solomon Asher Hochman Trust of 2005,B"	0	0	1042	6	-1	-2	10	82	83	130		22	19	32	13	37	162	80		C		0	0000		"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Hochman David P"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"100 River Ridge Drive"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
10	10	1292834	7	1383097	4	000106299316007261	"2016-01-25 15:44:46"	form4.xml	4	2016-01-22	1	0	0	000000000000000000	0	"Common Stock"	2016-01-22	P	0	2500	3.15	7875	A	102791	D	"CSD Holdings LLC"	0	2	29	0	-14	-20	-12	-25	-51	-54	-50	14	-5	-18	-21	-21	-34	-39	17	C		0	0000		"Naked Brand Group Inc."	NAKD	2320	0	NV	0004-01-31	23	d	"Hochman David P"	"15 Weston Hill Road"	Riverside		CT	06878		1	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1292834	5	1383097	4	000106299316006947	"2016-01-07 15:11:50"	form4.xml	4	2016-01-05	1	0	0	000000000000000000	0	"Common Stock"	2016-01-05	P	0	4500	3.96933	17862	A	100291	D	"CSD Holdings LLC"	1	5	58	0	-4	-12	-15	-35	-52	-65	-76	0	4	-3	-3	0	-11	-19	-4	C		0	0000		"Naked Brand Group Inc."	NAKD	2320	0	NV	0004-01-31	23	d	"Hochman David P"	"15 Weston Hill Road"	Riverside		CT	06878		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1292834	5	1383097	4	000106299316006899	"2016-01-04 15:25:53"	form4.xml	4	2015-12-30	1	0	0	000000000000000000	0	"Common Stock"	2015-12-30	P	0	3000	3.93	11790	A	95791	D	"CSD Holdings LLC"	0	3	57	0	-2	2	-12	-36	-49	-65	-74	3	-2	-3	7	5	-19	-35	-16	C		0	0000		"Naked Brand Group Inc."	NAKD	2320	0	NV	0004-01-31	23	d	"Hochman David P"	"15 Weston Hill Road"	Riverside		CT	06878		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1292834	6	1383097	4	000106299315006830	"2015-12-28 16:08:59"	form4.xml	4	2015-12-23	0	1	0	000000000000000000	0	"Common Stock"	2015-12-23	P	0	17500	4	70000	A	92791	M	"CSD Holdings LLC"	0	23	54	1	6	6	1	-31	-42	-63	-76	-6	-6	-4	-6	-6	-15	-33	-30	C		0	0000		"Naked Brand Group Inc."	NAKD	2320	0	NV	0004-01-31	23	d	"Hochman David P"	"15 Weston Hill Road"		Riverside	CT	06878		1	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1292834	5	1383097	4	000106299315006677	"2015-12-15 14:45:26"	form4.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	P	0	1358	3	4074	A	28583	D	"CDS Holdings LLC"	0	5	10	0	0	0	0	-15	-38	-61	-76	0	0	0	14	-13	-17	-23	-48	C		0	0000		"Naked Brand Group Inc."	NAKD	2320	0	NV	0004-01-31	23	d	"Hochman David P"	"15 Weston Hill Road"	Riverside		CT	06878		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
17	13	1292834	3	1595097	1	000120919115066453	"2015-08-18 09:33:54"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	1000	1.9192	1919	A	657200	D	"By Solomon Asher Hochman Trust of 2005,B"	0	0	316	0	-3	30	0	8	-11	-33	58	-3	-4	-1	-37	-54	-12			C		0	0000		"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Hochman David P"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"100 River Ridge Drive"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
10	10	1292834	4	1383097	4	000106299315003510	"2015-06-22 18:23:56"	form4.xml	4	2015-06-19	0	1	0	000000000000000000	0	"Common Stock"	2015-06-19	P	0	75000	0.136	10200	A	183640	D		0	69	0	0	-4	-4	-19	-19	-19	-26	-72	13	8	35	35	13	-4	-25	-87	C		0	0000		"Naked Brand Group Inc."	NAKD	2320	0	NV	0004-01-31	23	d	"Hochman David P"	"15 Weston Hill Road"		Riverside	CT	06878		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
17	13	1292834	3	1595097	1	000120919114073174	"2014-12-04 17:52:47"	doc4.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	P	0	1300	3.05	3965	A	596200	D	"By Solomon Asher Hochman Trust of 2005,B"	0	0	26	-7	57	53	22	-13	-4	0	-43	13	10	13						C		0	0000		"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Hochman David P"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"100 River Ridge Drive"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292834	3	1595097	1	000120919114072441	"2014-12-02 17:48:46"	doc4.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	P	0	900	3.38889	3050	A	594900	D	"By Solomon Asher Hochman Trust of 2005,B"	0	0	26	-10	-5	-5	10	-15	-17	-15	-45	33	27							C		0	0000		"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Hochman David P"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"100 River Ridge Drive"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292834	3	1595097	1	000120919114072104	"2014-12-02 08:41:14"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	500	4	2000	A	594000	D	"By Solomon Asher Hochman Trust of 2005,B"	0	0	26	0	-10	-15	0	-25	-28	-25	-55	33	27							C		0	0000		"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Hochman David P"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"100 River Ridge Drive"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292834	3	1595097	1	000120919114071385	"2014-11-26 10:35:59"	doc4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	P	0	2000	3.0825	6165	A	593500	D	"By Solomon Asher Hochman Trust of 2005,B"	0	0	17	0	2	0	13	-9	-17	10	-41	-9	-14							C		0	0000		"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Hochman David P"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"100 River Ridge Drive"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1292834	1	817785	1	000129400206000032	"2006-08-25 12:56:41"	edgardoc.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	P	0	500000	0.018	9000	A	5975000	D	"by Father"	0	9	0	0																C		0	0000		"Immune Response Corp"	IMNR	2836	330255679	DE	0004-12-31	28	d	"Hochman David P"	"5931 Darwin Court"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1292834	1	817785	1	000129400206000024	"2006-08-01 15:22:41"	edgardoc.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Common Stock"	2006-06-19	P	0	3100000	0.0227097	70400	A	5475000	M	"by Father"	1	131	0	0																C		0	0000		"Immune Response Corp"	IMNR	2836	330255679	DE	0004-12-31	28	d	"Hochman David P"	"5931 Darwin Court"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1292834	1	817785	1	000129400206000018	"2006-06-15 18:32:23"	edgardoc.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	P	0	500000	0.02	10000	A	2375000			0	27	0	0																					"Immune Response Corp"	IMNR	2836	330255679	DE	0004-12-31	28	d	"Hochman David P"	"5931 Darwin Court"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
