sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1217173	11	1281761	1	000122520815013340	"2015-06-03 18:05:06"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	526960	0	0	A	856225	D	"By 401(k),By Daughter,Indirect - By 401 "	0	160	32767	2	-1	-1	2	2	-6	0	-1	-1	-1	0	6	6	2	0	15	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Hall Grayson"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217173	11	1281761	1	000122520814011287	"2014-04-29 14:35:12"	doc4.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Common Stock"	2014-04-25	M	0	363278	3.29	1195185	A	673787	D	"By 401(k),By Daughter,Indirect - By 401 "	0	117	32767	0	0	1	2	0	2	-5	-2	-3	-3	-6	-7	-3	6	22	59	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Hall Grayson"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217173	11	1281761	1	000122520814011287	"2014-04-29 14:35:12"	doc4.xml	4	2014-04-25	0	1	0	000000000000000000	2	"Common Stock"	2014-04-25	S	0	122149	10.16	1241034	D	673787	D	"By 401(k),By Daughter,Indirect - By 401 "	0	-15	32767	0	0	1	2	0	2	-5	-2	-3	-3	-6	-7	-3	6	22	59	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Hall Grayson"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217173	13	1281761	1	000122520812021593	"2012-10-22 17:55:29"	doc4.xml	4	2012-10-19	0	1	0	000000000000000000	0	"Common Stock"	2012-10-19	M	0	150127	0	0	A	724767	D	"By 401(k),By Daughter,Indirect - By 401 "	0	26	32767	-1	-8	-8	-7	-7	8	18	36	0	-6	0	-4	12	17	95	-1	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Hall Grayson"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217173	3	1281761	1	000122520809016021	"2009-07-24 15:52:34"	doc4.xml	4	2009-07-24	0	0	0	000000000000000000	0	"Common Stock"	2009-07-24	P	0	5000	3.63	18150	A	472132	D	"By 401(k),By Daughter,By Son,Indirect - "	0	1	32767	0	1	10	16	60	56	81	83	-9	-11	-2	-16	-37	-11	-67	-87	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Hall Grayson"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"Exec Council"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217173	3	1281761	1	000122520809006383	"2009-03-05 17:24:28"	doc4.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	5000	2.9324	14662	A	446517	B		0	1	32767	-12	-4	-4	13	42	30	74	108														"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Hall Grayson"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"Exec Council"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217173	2	1281761	1	000128176108000147	"2008-08-04 19:14:50"	hal1193.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	5000	9.7722	48861	A	83922	D	"By 401(k)"	0	6	32767	-1	6	6	3	17	16	-67	-50	0	-19	34	-15	-58	-61	-66	-71	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Hall Grayson"	"P O Box 10247"		Birmingham	AL	352020247		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1217173	1	3133	1	000000313304000113	"2004-11-19 16:55:27"	hal179.xml	4	2004-11-18	0	0	0	000000000000000000	0	"Common Stock"	2004-11-18	S	0	15000	26.3	394500	D	99923	D	"By 401(k)"	0	-13	0																	C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Hall Grayson"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217173	1	3133	1	000000313304000102	"2004-11-04 16:35:27"	hal170.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	13484	26.5589	358120	D	114923	D	"By 401(k)"	0	-11	0																	C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Hall Grayson"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217173	1	3133	1	000000313304000102	"2004-11-04 16:35:27"	hal170.xml	4	2004-11-03	0	1	0	000000000000000000	6	"Common Stock"	2004-11-03	M	0	21840	10.5723	230899	A	114923	D	"By 401(k)"	0	23	0																	C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Hall Grayson"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217173	1	3133	1	000000313303000063	"2003-11-03 19:31:26"	hal28.xml	4	2003-10-31	0	1	0	000000000000000000	0	"Common Stock"	2003-10-31	M	0	11737	8.52	99999	A	110553	M	"By 401(k)"	0	12	0																	C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Hall Grayson"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217173	1	3133	1	000000313303000063	"2003-11-03 19:31:26"	hal28.xml	4	2003-10-31	0	1	0	000000000000000000	2	"Common Stock"	2003-10-31	S	0	2549	23.62	60208	D	110553	M	"By 401(k)"	0	-2	0																	C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Hall Grayson"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
