sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1372932	1	1434868	1	000090445413000770	"2013-07-02 17:00:36"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	P	0	4791	14	67074	A	35253	D		0	16	14030	4	0	0	8	23	31	-13	9	-3								C		0	0000		"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1466301	1	000090445413000663	"2013-06-05 17:52:57"	edgar.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	S	0	2779	64.58	179468	D	44034	D		0	-6	28982	-6	3	3	7	3	-6	-9	-43	100	121	86	102	200	381	315		C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1333248	8	000090445413000467	"2013-03-22 18:16:40"	edgar.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock"	2013-03-21	S	0	893	5.49	4903	D	40484	D		0	-2	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1333248	8	000090445413000459	"2013-03-21 17:10:33"	edgar.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	226	5.20221	1176	D	41377	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1333248	8	000090445413000449	"2013-03-19 16:43:31"	edgar.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	298	5.22564	1557	D	41603	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1333248	8	000090445413000439	"2013-03-15 16:59:56"	edgar.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	216	5.38426	1163	D	41901	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1333248	8	000090445413000431	"2013-03-13 20:38:33"	edgar.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	177	5.36418	949	D	42117	D		1	0	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1333248	8	000090445413000403	"2013-03-11 18:35:41"	edgar.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	303	5.24904	1590	D	42294	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1333248	8	000090445413000391	"2013-03-07 18:12:21"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	134	5.03425	675	D	42597	D		1	0	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1466301	2	000090445413000386	"2013-03-06 18:25:19"	edgar.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	4200	24.5944	103297	D	46813	D		1	-8	2195	0	3	3	11	14	199	165	260	31	32	28	19	60	35	0		C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	CA	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1333248	8	000090445413000380	"2013-03-05 17:18:12"	edgar.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	218	5.01	1092	D	42731	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1333248	8	000090445413000319	"2013-02-22 16:53:31"	edgar.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	34	5.01	170	D	42949	D		0	0	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1333248	8	000090445413000313	"2013-02-20 16:55:41"	edgar.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	222	5.01541	1113	D	42983	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1333248	8	000090445413000299	"2013-02-15 17:12:08"	edgar.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	S	0	149	5.00342	746	D	43205	D		1	0	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1333248	8	000090445413000163	"2013-02-05 18:16:35"	edgar.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	164	4.85	795	D	43354	D		0	0	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1333248	8	000090445413000146	"2013-02-01 16:53:04"	edgar.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Common Stock"	2013-01-30	S	0	502	4.81861	2419	D	43518	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1333248	8	000090445413000138	"2013-01-30 19:18:13"	edgar.xml	4	2013-01-28	0	0	0	000000000000000000	0	"Common Stock"	2013-01-28	S	0	542	5.33764	2893	D	44020	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1333248	8	000090445413000128	"2013-01-28 19:35:55"	edgar.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common Stock"	2013-01-24	S	0	850	5.43073	4616	D	44562	D		1	-2	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1333248	8	000090445413000082	"2013-01-24 16:34:34"	edgar.xml	4	2013-01-22	0	0	0	000000000000000000	0	"Common Stock"	2013-01-22	S	0	684	5.07658	3472	D	45412	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1333248	8	000090445413000062	"2013-01-22 18:23:52"	edgar.xml	4	2013-01-17	0	0	0	000000000000000000	0	"Common Stock"	2013-01-17	S	0	538	5.25364	2826	D	46096	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1382911	1	000090445411000679	"2011-12-22 17:51:53"	edgar.xml	4	2011-12-22	0	1	0	000000000000000000	0	"Common Stock"	2011-12-22	P	0	7882	1.45	11429	A	50643	D		0	18	67	0	3	3	1	50	208	156	237	-1	-6	-6	-25	-30	-2	-81	-82	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1466301	1	000090445411000631	"2011-11-21 21:04:07"	edgar.xml	4	2011-11-21	0	1	0	000000000000000000	4	"Common Stock"	2011-11-21	P	0	15625	13	203125	A	64971	D		0	32	9595	0	0	0	4	2	89	50	-6									C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1375151	1	000090445411000541	"2011-09-20 15:10:57"	edgar.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	58696	2	117392	A	169251	D		0	53	127	0	-2	-2	-2	1	-25	-6	22	-24	-34	-42	-57	-46	-60			C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1375151	1	000090445410000475	"2010-12-01 09:49:58"	edgar.xml	4	2010-11-29	0	1	0	000000000000000000	3	"Common Stock"	2010-11-29	P	0	39410	4	157640	A	110555	D		0	55	330	0	4	21	50	51	10	8	-55	-4								C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1382911	1	000090445409000812	"2009-12-21 09:21:45"	edgar.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	P	0	2316	7.5362	17454	A	42761	D		1	6	364	0	8	16	5	-9	-17	-47	10	0	6	14	8	-26	90	54	-47	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1382911	1	000090445409000746	"2009-11-25 15:07:10"	edgar.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	839	6.75	5663	A	40445	D		0	2	374	0	4	2	9	22	-8	-19	-14	-4	-5	2	-26	-17	101	3	-53	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1382911	1	000090445409000722	"2009-11-24 17:41:42"	edgar.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock"	2009-11-20	P	0	6708	6.93	46486	A	39606	D		1	20	415	-1	4	4	7	24	-8	-22	-13	-9	4	-2	-22	-18	116	42	-53	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1382911	1	000090445409000696	"2009-11-16 14:27:23"	edgar.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	1040	6.9	7176	A	32898	D		0	3	513	0	7	7	-4	7	-9	-11	-23	2	7	-7	-23	-7	129	29	-56	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1382911	1	000090445409000678	"2009-11-12 16:29:04"	edgar.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	2314	6.93	16036	A	31858	D		1	8	515	-5	7	7	13	8	-4	1	-15	-1	3	-12	-26	-14	124	54	-53	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1382911	1	000090445409000345	"2009-08-19 16:22:55"	edgar.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	P	0	231	7.73	1786	A	29544			0	1	9354	3	-1	-1	3	14	-6	-23	-44														"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1382911	1	000090445409000339	"2009-08-18 20:20:15"	edgar.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	P	0	1500	7.7456	11618	A	29313			1	5	10105	3	3	3	3	15	-10	-18	-40														"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
