sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1051334	8	8858	5	000121999811000051	"2011-12-02 17:37:13"	edgar.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	5000	29.76	148800	A	9470	D		0	112	32714	2	4	4	1	4	17	-3	-1	4	3	-1	3	13	-11	-9	3	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-01	50	f	"Schumann William H"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
6	109	1051334	6	1135152	2	000122520810026205	"2010-12-02 17:58:11"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	1606	87.15	139982	D	168665	I	"By Qualified 401(k) Plan"	0	-1	32767	2	0	0	-2	0	9	-2	18	4	5	11	22	35	73	54	260	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	6	1135152	2	000122520810025380	"2010-11-22 16:26:33"	doc4.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	S	0	14000	79.1914	1108680	D	170271	D	"By Qualified 401(k) Plan"	0	-8	32767	0	-2	-2	2	5	9	0	18	8	5	15	16	34	44	49	238	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	6	1135152	2	000122520810020453	"2010-09-07 17:04:25"	doc4.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Stock"	2010-09-02	S	0	25000	65.7342	1643355	D	184284	D	"By Qualified 401(k) Plan"	0	-12	32767	-2	0	0	3	7	36	44	29	8	8	6	8	40	10	43	38	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	6	1135152	2	000122520810007438	"2010-03-08 18:37:21"	doc4.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	5616	60.1205	337637	D	234049	D		0	-2	32767	-1	0	0	3	14	-18	9	57	7	10	7	13	8	34	155	11	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	6	1135152	2	000122520810007437	"2010-03-08 18:37:20"	doc4.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	26384	60.1076	1585879	D	209291	D	"By Qualified 401(k) Plan"	0	-11	32767	-1	0	0	3	14	-18	9	57	7	10	7	13	8	34	155	11	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	6	1135152	2	000122520809022298	"2009-11-13 15:56:42"	doc4.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	27129	58.4146	1584730	D	183376	D	"By Qualified 401(k) Plan"	0	-13	32767	0	0	3	-2	-2	3	6	35	-3	4	-2	14	27	60	123	9	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	6	1135152	2	000122520809022297	"2009-11-13 15:56:37"	doc4.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock"	2009-11-11	M	0	47929	11.9753	573964	A	208876	D		0	30	32767	0	0	3	-2	-2	3	6	35	-3	4	-2	14	27	60	123	9	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	6	1135152	2	000122520809022297	"2009-11-13 15:56:37"	doc4.xml	4	2009-11-11	0	1	0	000000000000000000	1	"Common Stock"	2009-11-11	S	0	20800	58.4303	1215351	D	208876	D		0	-9	32767	0	0	3	-2	-2	3	6	35	-3	4	-2	14	27	60	123	9	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	6	1135152	2	000122520809018954	"2009-09-16 18:08:52"	doc4.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock"	2009-09-14	S	0	18400	52.1579	959705	D	183383	D	"By Qualified 401(k) Plan"	0	-9	32767	0	-1	-1	1	5	1	16	22	8	17	13	24	42	84	20	4	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	6	1135152	2	000122520809018953	"2009-09-16 18:08:50"	doc4.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock"	2009-09-14	S	0	8226	52.1541	429020	D	220721	D		0	-4	32767	0	-1	-1	1	5	1	16	22	8	17	13	24	42	84	20	4	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	6	1135152	2	000122520809018952	"2009-09-16 18:08:48"	doc4.xml	4	2009-09-14	0	1	0	000000000000000000	0	"Common Stock"	2009-09-14	M	0	50000	9.52668	476334	A	228947	D		0	28	32767	0	-1	-1	1	5	1	16	22	8	17	13	24	42	84	20	4	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	6	1135152	2	000122520809018952	"2009-09-16 18:08:48"	doc4.xml	4	2009-09-14	0	1	0	000000000000000000	2	"Common Stock"	2009-09-14	S	0	2800	52.1745	146089	D	228947	D		0	-1	32767	0	-1	-1	1	5	1	16	22	8	17	13	24	42	84	20	4	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	6	1135152	2	000122520809018951	"2009-09-16 18:08:43"	doc4.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock"	2009-09-14	S	0	20574	52.1488	1072910	D	200147	D		0	-9	32767	0	-1	-1	1	5	1	16	22	8	17	13	24	42	84	20	4	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	6	1135152	2	000122520808007694	"2008-05-05 14:43:42"	doc4.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	17750	9.695	172086	A	146017	D	"By Qualified 401(k) Plan"	0	14	32767	0	1	2	17	8	-8	-46	-41	1	-1	5	20	37	10	84	133	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	6	1135152	2	000122520808007694	"2008-05-05 14:43:42"	doc4.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-01	S	0	50288	64.5266	3244912	D	146017	D	"By Qualified 401(k) Plan"	0	-26	32767	0	1	2	17	8	-8	-46	-41	1	-1	5	20	37	10	84	133	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	6	1135152	2	000122520807007455	"2007-08-08 18:02:56"	doc4.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	46100	91.5347	4219749	D	77613	D	"By Qualified 401(k) Plan"	0	-37	32767	2	-3	-3	-5	7	29	-1	25	2	2	1	20	30	49	42	134	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	6	1135152	2	000122520807007454	"2007-08-08 18:02:54"	doc4.xml	4	2007-08-07	0	1	0	000000000000000000	0	"Common Stock"	2007-08-07	M	0	50000	19.9143	995715	A	122901	D		0	69	32767	2	-3	-3	-5	7	29	-1	25	2	2	1	20	30	49	42	134	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	6	1135152	2	000122520807007454	"2007-08-08 18:02:54"	doc4.xml	4	2007-08-07	0	1	0	000000000000000000	2	"Common Stock"	2007-08-07	S	0	3900	91.489	356807	D	122901	D		0	-3	32767	2	-3	-3	-5	7	29	-1	25	2	2	1	20	30	49	42	134	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	6	1135152	2	000122520807007102	"2007-08-02 14:32:20"	doc4.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	24831	20	496620	A	77613	D	"By Qualified 401(k) Plan"	0	47	32767	0	2	-1	6	4	35	8	39	-2	-5	2	18	25	44	41	145	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	6	1135152	2	000122520807007102	"2007-08-02 14:32:20"	doc4.xml	4	2007-08-01	0	1	0	000000000000000000	1	"Common Stock"	2007-08-01	S	0	50000	88.5001	4425005	D	77613	D	"By Qualified 401(k) Plan"	0	-39	32767	0	2	-1	6	4	35	8	39	-2	-5	2	18	25	44	41	145	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	4	1135152	2	000130327906000106	"2006-05-15 10:45:00"	sch720.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock"	2006-05-11	M	0	50000	20	1000000	A	89324	B		0	127	32767	0	-5	-5	-8	-16	-10	-11	9														"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	4	1135152	2	000130327906000106	"2006-05-15 10:45:00"	sch720.xml	4	2006-05-11	0	1	0	000000000000000000	1	"Common Stock"	2006-05-11	S	0	50000	71.1201	3556006	D	89324	B		0	-36	32767	0	-5	-5	-8	-16	-10	-11	9														"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	3	1135152	2	000130327904000008	"2004-10-01 14:43:19"	sch426.xml	4	2004-09-30	0	1	0	000000000000000000	0	"Common Stock"	2004-09-30	M	0	50000	19.2847	964235	A	59368	D	"By Qualified 401(k) Plan"	0	534	32767	0	1	0	2	-9	-4	1	21	1	1	5	11	17	24	56	99	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	3	1135152	2	000130327904000008	"2004-10-01 14:43:19"	sch426.xml	4	2004-09-30	0	1	0	000000000000000000	1	"Common Stock"	2004-09-30	S	0	50000	33.4543	1672716	D	59368	D	"By Qualified 401(k) Plan"	0	-46	32767	0	1	0	2	-9	-4	1	21	1	1	5	11	17	24	56	99	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	3	1135152	2	000130327904000004	"2004-09-22 15:10:19"	sch417.xml	4	2004-09-21	0	1	0	000000000000000000	0	"Common Stock"	2004-09-21	M	0	26200	13.84	362608	A	59368	D	"By Qualified 401(k) Plan"	0	79	32767	0	0	-1	1	1	-3	3	21	2	4	7	13	19	25	46	84	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	3	1135152	2	000130327904000004	"2004-09-22 15:10:19"	sch417.xml	4	2004-09-21	0	1	0	000000000000000000	1	"Common Stock"	2004-09-21	S	0	26200	32.904	862084	D	59368	D	"By Qualified 401(k) Plan"	0	-31	32767	0	0	-1	1	1	-3	3	21	2	4	7	13	19	25	46	84	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	3	1135152	2	000130327904000002	"2004-09-21 15:16:26"	sch416.xml	4	2004-09-20	0	1	0	000000000000000000	0	"Common Stock"	2004-09-20	M	0	23800	13.6036	323766	A	59368	D	"By Qualified 401(k) Plan"	0	67	32767	0	1	1	1	-1	-2	4	24	2	2	7	13	18	22	45	81	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	3	1135152	2	000130327904000002	"2004-09-21 15:16:26"	sch416.xml	4	2004-09-20	0	1	0	000000000000000000	2	"Common Stock"	2004-09-20	S	0	23800	32.9248	783611	D	59368	D	"By Qualified 401(k) Plan"	0	-29	32767	0	1	1	1	-1	-2	4	24	2	2	7	13	18	22	45	81	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	3	1135152	2	000125404604000212	"2004-08-27 12:24:48"	sch403.xml	4	2004-08-25	0	1	0	000000000000000000	0	"Common Stock"	2004-08-25	M	0	29356	15.3218	449788	A	59368	D	"By Qualified 401(k) Plan"	0	98	32767	0	0	0	4	8	8	12	25	1	5	7	2	15	19	32	54	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
