sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1633114	3	1610250	1	000117911021001010	"2021-02-01 19:07:03"	edgar.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	54322	19.3	1048415	A	45657	D		0	-627	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1633114	3	1610250	1	000117911021001010	"2021-02-01 19:07:03"	edgar.xml	4	2021-01-29	0	1	0	000000000000000000	1	"Common Stock"	2021-01-29	S	0	54322	57.1758	3105904	D	45657	D		0	-54	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1633114	3	1610250	1	000117911020011038	"2020-11-12 16:36:32"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	25678	19.3	495585	A	45657	D		0	129	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1633114	3	1610250	1	000117911020011038	"2020-11-12 16:36:32"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	25678	42.0015	1078515	D	45657	D		0	-36	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1633114	2	1610250	1	000117911019011762	"2019-11-15 17:36:02"	edgar.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	48405	11.879	575001	A	33211	D		0	-319	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1633114	2	1610250	1	000117911019011762	"2019-11-15 17:36:02"	edgar.xml	4	2019-11-13	0	1	0	000000000000000000	1	"Common Stock"	2019-11-13	S	0	48405	42.5231	2058333	D	33211	D		0	-59	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1633114	2	1610250	1	000117911018011102	"2018-09-04 19:06:02"	edgar.xml	4	2018-08-30	0	1	0	000000000000000000	0	"Common Stock"	2018-08-30	M	0	18093	7.11	128641	A	28612	D		0	172	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1633114	2	1610250	1	000117911018011102	"2018-09-04 19:06:02"	edgar.xml	4	2018-08-30	0	1	0	000000000000000000	1	"Common Stock"	2018-08-30	S	0	18093	29.4734	533262	D	28612	D		0	-39	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1633114	2	1610250	1	000117911016025465	"2016-05-24 18:23:03"	edgar.xml	4	2016-05-20	0	1	0	000000000000000000	1	"Common Stock"	2016-05-23	P	0	8000	7.5	60000	A	24367	D		0	49	2963	-1	9	9	4	12	71	114		29	3	-9	-5	-23	-28	-68		C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1633114	1	1610250	1	000110465915079290	"2015-11-16 16:15:36"	a4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	9000	10.5784	95205	A	12867	D		0	233	10322	-11	-6	-5	7	23	-7	-34	50	-26	-31	-21	-40	-56	-54	-43		C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/o Boot Barn Holdings, Inc."	"15776 Laguna Canyon Road"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1633114	1	1610250	1	000110465915062140	"2015-08-27 16:01:36"	a4.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	P	0	3000	21	63000	A	3867	D		0	346	13366	0	1	1	1	-15	-49	-55	-41	-3	-17	-21	-38	-8	-9			C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/o Boot Barn Holdings, Inc."	"15776 Laguna Canyon Road"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
