sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1191466	12	1320854	1	000089924319014257	"2019-05-21 15:04:51"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	2000	6.2085	12417	A	40933	D		0	5	0	0																C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Madden Thomas A"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1093727	8	1320854	1	000089924319013972	"2019-05-17 15:36:17"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	4000	6.3462	25385	A	25913	D		0	18	0	0																C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Moore Malcolm F"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1322446	3	1320854	1	000089924319013418	"2019-05-14 15:35:32"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	8000	6.31915	50553	A	44817	D		1	22	0	0																C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Cirar James D"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1713182	1	1320854	1	000089924319012718	"2019-05-08 21:57:26"	doc4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	P	0	10000	6.12	61200	A	78767	D		0	15	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Meyer James R"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1031773	9	1320854	1	000089924319012629	"2019-05-08 16:11:25"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	10000	6.4486	64486	A	40252	D		0	33	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Gehl William D"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1191466	12	1320854	1	000089924318029760	"2018-11-28 18:14:19"	doc4.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	P	0	2500	9.4	23500	A	30230	D		0	9	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Madden Thomas A"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1713182	1	1320854	1	000089924318028584	"2018-11-09 15:15:22"	doc4.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	5000	9.8568	49284	A	35006	D		0	17	0	0																C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Meyer James R"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1520923	3	1320854	1	000089924318028478	"2018-11-07 18:29:05"	doc4.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	P	0	1000	10.08	10080	A	20231	D		0	5	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Kohnke Matthew S"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		0	1	0	0	"VP, Finance, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1245666	3	1320854	1	000089924318028477	"2018-11-07 18:27:50"	doc4.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	P	0	1000	10.13	10130	A	13643	D		0	8	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Maliekel Joseph J"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		0	1	0	0	"VP, Corp Controller, PAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1191466	12	1320854	1	000089924318013710	"2018-05-22 17:24:58"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	P	0	9347	16.9562	158489	A	27730	D		0	51	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Madden Thomas A"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1191466	12	1320854	1	000089924318013651	"2018-05-22 12:43:59"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	9347	15.948	149066	D	18383	D		1	-34	0	0																C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Madden Thomas A"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1189228	11	1320854	1	000089924317026973	"2017-11-20 16:21:07"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	S	0	2500	15.7094	39274	D	11204	D		0	-18	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Soderstrom S Carl Jr"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1189228	11	1320854	1	000089924317026216	"2017-11-14 17:54:03"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	4500	15.6131	70259	D	13704	D		1	-25	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Soderstrom S Carl Jr"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1713182	1	1320854	1	000089924317025985	"2017-11-13 15:07:53"	doc4.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	5000	14.5188	72594	A	15000	D		0	50	0	0																C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Meyer James R"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1713182	1	1320854	1	000089924317025809	"2017-11-09 16:47:59"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	10000	14.3442	143442	A	10000	D		0	32767	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Meyer James R"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1189228	11	1320854	1	000089924317025798	"2017-11-09 16:43:27"	doc4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	2000	15.0068	30014	D	18204	D		0	-10	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Soderstrom S Carl Jr"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1443910	6	1320854	1	000089924317014998	"2017-06-01 17:02:29"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	4481	17.2525	77308	D	14502	D		0	-24	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Baun Theodore W."	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1443910	6	1320854	1	000089924317014358	"2017-05-25 17:16:30"	doc4.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	1000	17.106	17106	D	18983	D		0	-5	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Baun Theodore W."	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1232201	6	1320854	1	000089924316033156	"2016-11-10 15:49:19"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	10000	12.562	125620	A	52060	D		0	24	2199	0	7	19	17	26	14	39		16	-1	-6	-8	-7	-5	-42	-62	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Schmitt Andrew B"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1232201	6	1320854	1	000089924316033153	"2016-11-10 15:36:01"	doc4.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	P	0	10000	11.5906	115906	A	42060	D		0	31	2199	0	7	19	17	26	14	39		16	-1	-6	-8	-7	-5	-42	-62	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Schmitt Andrew B"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1520923	3	1320854	1	000089924316027164	"2016-08-15 18:34:55"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	P	0	7500	14.0687	105515	A	9500	D		0	375	2818	1	6	6	6	-3	-1	7		-2	0	-2	-2	3	-26	-36	-47	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Kohnke Matthew S"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		0	1	0	0	"VP, Finance, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1501155	6	1320854	1	000089924316014892	"2016-03-01 17:16:35"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	6686	14.8788	99479	A	34786	D		0	24	4132	0	3	3	16	4	-2	-2	-6	-8	-24	-25	-19	-39	-25	-52	-40	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"McNeely Joseph E"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1245666	3	1320854	1	000120919115047002	"2015-05-27 12:11:35"	doc4.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	P	0	1000	22.31	22310	A	6387	D		0	19	6385	0	3	-1	2	1	-14	9	-36	-6	-6	-10	-24	-26	-29	-12	30	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Maliekel Joseph J"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		0	1	0	0	"VP, Corp Controller, PAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1501155	6	1320854	1	000120919115041205	"2015-05-11 16:59:22"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	1055	23.472	24763	A	16749	D		0	7	6621	1	-1	-1	-1	-10	-14	-12	-45	-4	-9	-20	-16	-9	-26	3	32	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"McNeely Joseph E"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1206030	7	1320854	1	000120919115039849	"2015-05-07 14:57:53"	doc4.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	P	0	425	23.75	10094	A	17073	D		0	3	5868	0	0	1	2	-3	-24	-11	-41	-13	-13	-20	-19	-3	-28	5	31	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Avery Charles F Jr"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		0	1	0	0	"VP Finance, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1191466	12	1320854	1	000120919115018624	"2015-02-25 16:55:50"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	13036	29.5345	385012	D	14838	D		0	-47	3126	-2	2	2	3	-3	-25	-35	-45	2	16	22	22	-3	14	29	43	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Madden Thomas A"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
