sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1441561	6	40704	4	000089710113001587	"2013-10-28 15:30:25"	gis134245s6erickson_4.xml	4	2013-10-25	0	1	0	000000000000000000	1	"Common Stock"	2013-10-25	S	0	26400	50	1320000	D	134597	D	"by Trust"	0	-16	32767	0	1	2	1	0	-1	7	5	1	3	5	1	-3	1	31	36	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	6	40704	4	000089710113001580	"2013-10-25 15:03:04"	gis134245s5powell_4.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	S	0	6000	50	300000	D	134597	D	"by Trust"	0	-4	32767	0	0	2	1	0	-2	8	6	2	4	5	2	-2	2	29	34	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	6	40704	4	000089710113001010	"2013-07-02 16:48:36"	gis133042s8erickson_4.xml	4	2013-06-29	0	1	0	000000000000000000	1	"Common Stock"	2013-06-29	M	0	10380	0	0	A	140567	D	"by Trust"	0	8	32767	1	0	0	2	7	-2	3	11	1	1	1	-1	1	24	34	40	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	5	40704	4	000089710113000563	"2013-04-23 15:47:34"	gis131889s1erickson_4.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Stock"	2013-04-19	S	0	10000	50	500000	D	128909	D	"by Trust"	0	-7	32767	0	0	-2	0	-2	3	-1	7	2	2	4	11	23	29	33	45	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	5	40704	4	000089710112001633	"2012-09-27 11:38:18"	gis123662s21erickson_4.xml	4	2012-09-25	0	1	0	000000000000000000	0	"Common Stock"	2012-09-25	M	0	60000	23.055	1383300	A	138434	D	"by Trust"	0	76	32767	0	0	0	1	1	1	24	24	-1	3	2	4	7	4	5	15	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	5	40704	4	000089710112001633	"2012-09-27 11:38:18"	gis123662s21erickson_4.xml	4	2012-09-25	0	1	0	000000000000000000	1	"Common Stock"	2012-09-25	S	0	60000	40.1802	2410812	D	138434	D	"by Trust"	0	-30	32767	0	0	0	1	1	1	24	24	-1	3	2	4	7	4	5	15	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	5	40704	4	000089710112001060	"2012-06-26 17:49:06"	gis122387s6erickson_4.xml	4	2012-06-23	0	1	0	000000000000000000	0	"Common Stock"	2012-06-23	M	0	8496	0	0	A	126840	D	"by Trust"	0	7	32767	-1	-2	-2	2	0	6	8	31	-1	1	2	-2	-1	-3	8	10	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	1	40704	4	000089710111000897	"2011-05-19 17:19:04"	gis112384s7erickson_4.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	M	0	20481	21.93	449148	A	115234	D	"by Trust"	0	22	32767	0	-1	-1	-2	-5	-7	1	1	0	3	4	10	12	14	12	62	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"SVP, Innov, Tech, Quality"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	1	40704	4	000089710111000897	"2011-05-19 17:19:04"	gis112384s7erickson_4.xml	4	2011-05-18	0	1	0	000000000000000000	1	"Common Stock"	2011-05-18	S	0	20481	39.9	817192	D	115234	D	"by Trust"	0	-15	32767	0	-1	-1	-2	-5	-7	1	1	0	3	4	10	12	14	12	62	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"SVP, Innov, Tech, Quality"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	1	40704	4	000089710111000887	"2011-05-18 15:57:56"	gis112384s6erickson_4.xml	4	2011-05-17	0	1	0	000000000000000000	0	"Common Stock"	2011-05-17	M	0	21519	21.93	471912	A	115234	D	"by Trust"	0	23	32767	0	0	0	-1	-5	-7	0	3	1	3	3	11	12	13	12	61	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"SVP, Innov, Tech, Quality"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	1	40704	4	000089710111000887	"2011-05-18 15:57:56"	gis112384s6erickson_4.xml	4	2011-05-17	0	1	0	000000000000000000	1	"Common Stock"	2011-05-17	S	0	21519	39.9	858608	D	115234	D	"by Trust"	0	-16	32767	0	0	0	-1	-5	-7	0	3	1	3	3	11	12	13	12	61	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"SVP, Innov, Tech, Quality"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	4	40704	4	000089710111000679	"2011-04-21 17:28:14"	gis111741s4erickson_4.xml	4	2011-04-20	0	1	0	000000000000000000	0	"Common Stock"	2011-04-20	M	0	40000	24.805	992200	A	110535	D	"by Trust"	0	57	32767	0	1	1	2	5	1	6	6	2	4	5	3	3	4	11	63	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"SVP, Innovation, Tech, Quality"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	4	40704	4	000089710111000679	"2011-04-21 17:28:14"	gis111741s4erickson_4.xml	4	2011-04-20	0	1	0	000000000000000000	1	"Common Stock"	2011-04-20	S	0	40000	37.9	1516000	D	110535	D	"by Trust"	0	-27	32767	0	1	1	2	5	1	6	6	2	4	5	3	3	4	11	63	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"SVP, Innovation, Tech, Quality"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	4	40704	4	000089710110000980	"2010-05-07 15:29:43"	gis102264s4erickson_4.xml	4	2010-05-05	0	1	0	000000000000000000	0	"Common Stock"	2010-05-05	M	0	21768	37.9724	826582	A	49978	D	"by Trust"	0	77	32767	0	-2	1	4	5	-4	5	12	-1	2	1	0	3	11	41	22	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"SVP, Innovation, Tech, Quality"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	4	40704	4	000089710110000980	"2010-05-07 15:29:43"	gis102264s4erickson_4.xml	4	2010-05-05	0	1	0	000000000000000000	1	"Common Stock"	2010-05-05	S	0	21768	72.5189	1578591	D	49978	D	"by Trust"	0	-30	32767	0	-2	1	4	5	-4	5	12	-1	2	1	0	3	11	41	22	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"SVP, Innovation, Tech, Quality"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	4	40704	4	000089710109002650	"2009-12-23 20:00:51"	gis095542s7erickson_4ex.xml	4	2009-12-22	0	1	0	000000000000000000	0	"Common Stock"	2009-12-22	M	0	10000	34.56	345600	A	39552	D	"by Trust"	0	34	32767	0	0	0	1	0	1	7	3	3	3	3	6	12	31	25	29	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"SVP, Innovation, Tech, Quality"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	4	40704	4	000089710109002650	"2009-12-23 20:00:51"	gis095542s7erickson_4ex.xml	4	2009-12-22	0	1	0	000000000000000000	1	"Common Stock"	2009-12-22	S	0	10000	70	700000	D	39552	D	"by Trust"	0	-20	32767	0	0	0	1	0	1	7	3	3	3	3	6	12	31	25	29	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"SVP, Innovation, Tech, Quality"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	4	40704	4	000089710109001723	"2009-08-25 18:48:35"	gis093450s5erickson_4ex.xml	4	2009-08-24	0	1	0	000000000000000000	0	"Common Stock"	2009-08-24	M	0	10000	41.5	415000	A	39352	b		0	34	32767	0	1	1	1	8	16	23	23														"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"SVP, Innovation, Tech, Quality"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	4	40704	4	000089710109001723	"2009-08-25 18:48:35"	gis093450s5erickson_4ex.xml	4	2009-08-24	0	1	0	000000000000000000	1	"Common Stock"	2009-08-24	S	0	8010	59.0177	472732	D	39352	b		0	-17	32767	0	1	1	1	8	16	23	23														"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"SVP, Innovation, Tech, Quality"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	1	40704	4	000089710109001522	"2009-07-27 16:24:47"	gis092971s20erickson_4ex.xml	4	2009-07-24	0	1	0	000000000000000000	0	"Common Stock"	2009-07-24	M	0	364	40.11	14600	A	37197	b		0	1	32767	0	0	0	0	1	12	22	24														"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"SVP, Innov, Tech, Quality"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	1	40704	4	000089710109001522	"2009-07-27 16:24:47"	gis092971s20erickson_4ex.xml	4	2009-07-24	0	1	0	000000000000000000	1	"Common Stock"	2009-07-24	S	0	364	58.8102	21407	D	37197	b		0	-1	32767	0	0	0	0	1	12	22	24														"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"SVP, Innov, Tech, Quality"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	1	40704	4	000089710109000093	"2009-01-14 12:47:47"	gis090029s2erickson_4ex.xml	4	2009-01-12	0	1	0	000000000000000000	0	"Common Stock"	2009-01-12	M	0	1000	37.11	37110	A	31778	b		0	3	32767	0	-1	-1	0	-3	-15	2	24														"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"SVP, Innov, Tech, Quality"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	1	40704	4	000089710109000093	"2009-01-14 12:47:47"	gis090029s2erickson_4ex.xml	4	2009-01-12	0	1	0	000000000000000000	1	"Common Stock"	2009-01-12	S	0	1000	59.4375	59438	D	31778	b		0	-3	32767	0	-1	-1	0	-3	-15	2	24														"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"SVP, Innov, Tech, Quality"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
