sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1034657	6	1001250	1	000100125023000208	"2023-11-09 14:26:49"	wk-form4_1699558000.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	M	0	3813	70.68	269503	A	70795	D	"1999 Sternlicht Family Trust 2,1999 Ster"	0	6	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Sternlicht Barry S"	"Starwood Capital Group"	"591 W. Putnam Ave."	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1201809	3	1001250	1	000100125023000201	"2023-11-02 16:09:22"	wk-form4_1698955747.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	2280	0	0	A	5523	D		0	70	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Jueptner Peter"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1587814	1	1001250	1	000100125023000200	"2023-11-02 16:09:05"	wk-form4_1698955728.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	3656	0	0	A	4577	D	"Joint account with spouse"	0	397	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"O'Hare Michael"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP-Global HR"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1258930	8	1001250	1	000100125023000199	"2023-11-02 16:08:43"	wk-form4_1698955710.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	7627	0	0	A	61741	D		0	14	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Travis Tracey Thomas"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008082	11	1001250	1	000100125023000198	"2023-11-02 16:08:26"	wk-form4_1698955667.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	4688	0	0	A	18482	D	"By children of William P. Lauder"	0	34	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder William P"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1537679	2	1001250	1	000100125023000197	"2023-11-02 16:07:44"	wk-form4_1698955650.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	3381	0	0	A	7041	D		0	92	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Haney Carl P."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP Research Prod, Innovation"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1857146	826	1001250	1	000100125023000196	"2023-11-02 16:07:28"	wk-form4_1698955634.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	782	0	0	A	1645	D		0	91	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Webster Meridith"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP Global Comm, Public Affair"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1428855	5	1001250	1	000100125023000195	"2023-11-02 16:07:10"	wk-form4_1698955605.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	19813	0	0	A	194786	D		0	11	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Freda Fabrizio"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1955038	1	1001250	1	000100125023000194	"2023-11-02 16:06:40"	wk-form4_1698955582.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	6773	0	0	A	6301	D		0	-1435	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"De La Faverie Stephane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Exec Group Pres"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1722817	4	1001250	1	000100125023000193	"2023-11-02 16:06:20"	wk-form4_1698955567.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	6211	0	0	A	17368	D		0	56	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Stanley Deirdre"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1745075	3	1001250	1	000100125023000192	"2023-11-02 16:06:04"	wk-form4_1698955548.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	5843	0	0	A	15060	D		0	63	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Hertzmark Hudis Jane"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Exec Group Pres"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	12	1001250	1	000100125023000191	"2023-11-02 16:05:45"	wk-form4_1698955528.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	2597	0	0	A	57389	D		0	5	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"EVP, CDO"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1849900	1	1001250	1	000100125023000190	"2023-11-02 16:05:23"	wk-form4_1698955501.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	2871	0	0	A	3701	D		0	346	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Canevari Roberto"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1145766	24	1001250	1	000100125023000117	"2023-08-24 12:07:36"	wk-form4_1692893247.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-23	M	0	3813	70.68	269503	A	78845	I	"by a family trust,by a spousal family tr"	0	5	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1145766	24	1001250	1	000100125023000117	"2023-08-24 12:07:36"	wk-form4_1692893247.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-23	S	0	1796	151.93	272866	D	78845	I	"by a family trust,by a spousal family tr"	0	-2	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	12	1001250	1	000100125023000115	"2023-08-24 09:35:52"	wk-form4_1692884143.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-23	M	0	12661	67.31	852212	A	55800	D		0	29	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"EVP, CDO"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	12	1001250	1	000100125023000115	"2023-08-24 09:35:52"	wk-form4_1692884143.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-23	S	0	12661	152.75	1933968	D	55800	D		0	-18	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"EVP, CDO"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1428855	5	1001250	1	000100125023000100	"2023-07-05 10:57:28"	wk-form4_1688569038.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	M	0	129283	0	0	A	182447	D		0	243	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Freda Fabrizio"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1857146	686	1001250	1	000100125023000071	"2023-05-18 13:19:45"	wf-form4_168443037234857.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	M	0	787	0	0	A	1146	D		0	219	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Webster Meridith"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP Global Comm, Public Affair"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1514187	4	1001250	1	000100125023000064	"2023-05-17 14:56:34"	wf-form4_168434978274030.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	M	0	3813	70.68	269503	A	14215	D		0	37	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Christianson Wei Sun"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1745075	3	1001250	1	000100125023000060	"2023-05-17 09:54:47"	wf-form4_168433167597918.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	S	0	9869	199.949	1973297	D	11406	D		0	-46	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Hertzmark Hudis Jane"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Exec Group Pres"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1745075	3	1001250	1	000100125023000058	"2023-05-12 14:45:11"	wf-form4_168391709504650.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-11	M	0	33711	128.712	4339018	A	21275	D		0	-271	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Hertzmark Hudis Jane"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Exec Group Pres"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1745075	3	1001250	1	000100125023000058	"2023-05-12 14:45:11"	wf-form4_168391709504650.xml	4	2023-05-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-11	S	0	43311	202.093	8752853	D	21275	D		0	-67	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Hertzmark Hudis Jane"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Exec Group Pres"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1189770	11	1001250	1	000100125023000056	"2023-05-09 10:09:20"	wf-form4_168364134745112.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-05	M	0	3813	70.68	269503	A	3813	I	"by LLC"	0	32767	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Zannino Richard F"	"C/O Ccmp Capital Partners"	"277 Park Avenue"	"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1849900	1	1001250	1	000100125023000048	"2023-04-20 12:06:58"	wf-form4_168200680548591.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-19	M	0	1995	0	0	A	2419	D		0	471	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Canevari Roberto"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1537679	2	1001250	1	000100125023000015	"2023-02-14 09:30:39"	wf-form4_167638502164921.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-13	M	0	9741	218.06	2124122	A	4773	D		0	-196	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Haney Carl P."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP Research Prod, Innovation"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1537679	2	1001250	1	000100125023000015	"2023-02-14 09:30:39"	wf-form4_167638502164921.xml	4	2023-02-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-13	S	0	9741	253.9	2473240	D	4773	D		0	-67	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Haney Carl P."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP Research Prod, Innovation"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1737388	3	1001250	1	000100125023000013	"2023-02-06 14:08:25"	wf-form4_167571048934106.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	M	0	4234	164.807	697791	A	1000	D		0	-131	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Hyman Jennifer"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1737388	3	1001250	1	000100125023000013	"2023-02-06 14:08:25"	wf-form4_167571048934106.xml	4	2023-02-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-02-03	S	0	5234	266.879	1396847	D	1000	D		0	-84	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Hyman Jennifer"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
