sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1283114	4	19584	5	000120919122056348	"2022-11-10 14:35:40"	doc4.xml	4	2002-11-08	0	0	0	000000000000000000	0	"capital stock"	2022-11-08	S	0	1500	492.333	738500	D	28160	D		1	-5	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919122029104	"2022-05-16 15:25:19"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"capital stock"	2022-05-13	M	0	24000	106.59	2558160	A	29660	D		0	424	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919122029104	"2022-05-16 15:25:19"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	2	"capital stock"	2022-05-13	S	0	12000	500.85	6010200	D	29660	D		0	-29	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919122027510	"2022-05-06 13:35:03"	doc4.xml	4	2022-05-06	0	1	0	000000000000000000	0	"capital stock"	2022-05-06	M	0	20000	231.91	4638200	A	30856	D		0	184	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919122027510	"2022-05-06 13:35:03"	doc4.xml	4	2022-05-06	0	1	0	000000000000000000	2	"capital stock"	2022-05-06	S	0	4000	500.38	2001520	D	30856	D		0	-11	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919122012067	"2022-02-23 12:10:09"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"capital stock"	2022-02-18	M	0	2132	459.77	980230	A	28729	D		0	8	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919121039781	"2021-06-11 12:56:14"	doc4.xml	4	2021-06-11	0	1	0	000000000000000000	0	"capital stock"	2021-06-11	M	0	10384	135.85	1410666	A	27530	D		0	61	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919121013127	"2021-02-23 15:32:49"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"capital stock"	2021-02-19	M	0	2883	491.34	1416533	A	23259	D	"by IRA"	0	14	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
21	33	1283114	7	716643	1	000071664320000054	"2020-09-14 13:55:43"	wf-form4_160010612097060.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	S	0	40000	6.19	247600	D	76004	D		0	-34	0	0																C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Williams David Patrick"	"3701 Wayzata Boulevard"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
17	11	1283114	4	19584	5	000120919120012365	"2020-02-25 12:10:04"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"capital stock"	2020-02-21	M	0	3174	487.9	1548595	A	21636	D	"by IRA"	0	17	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919119045462	"2019-08-12 13:14:52"	doc4.xml	4	2019-08-09	0	1	0	000000000000000000	0	"capital stock"	2019-08-09	M	0	28766	141.832	4079941	A	19850	D		0	-323	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919119045462	"2019-08-12 13:14:52"	doc4.xml	4	2019-08-09	0	1	0	000000000000000000	3	"capital stock"	2019-08-12	S	0	17979	430.8	7745353	D	19850	D		0	-48	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919119012911	"2019-02-25 14:52:57"	doc4.xml	4	2019-02-22	0	1	0	000000000000000000	0	"capital stock"	2019-02-22	M	0	3432	322.4	1106477	A	26850	D		0	15	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919118059633	"2018-11-21 11:05:20"	doc4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"capital stock"	2018-11-20	S	0	10000	302.3	3023000	D	24918	D		0	-29	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919118029459	"2018-05-11 13:31:44"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"capital stock"	2018-05-11	S	0	10000	326.17	3261700	D	35355	D		0	-22	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919118028820	"2018-05-09 15:11:23"	doc4.xml	4	2018-05-09	0	1	0	000000000000000000	0	"capital stock"	2018-05-09	M	0	17756	70.3	1248247	A	45355	D		0	64	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919118028279	"2018-05-07 15:40:31"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	0	"capital stock"	2018-05-07	M	0	16000	157.36	2517760	A	37457	D		0	75	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919118028279	"2018-05-07 15:40:31"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	2	"capital stock"	2018-05-07	S	0	10000	316.08	3160800	D	37457	D		0	-21	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919118026046	"2018-04-25 15:21:22"	doc4.xml	4	2018-04-24	0	1	0	000000000000000000	0	"capital stock"	2018-04-24	M	0	30000	63.36	1900800	A	42895	D		0	233	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919118026046	"2018-04-25 15:21:22"	doc4.xml	4	2018-04-24	0	1	0	000000000000000000	2	"capital stock"	2018-04-24	S	0	15713	301.863	4743167	D	42895	D		1	-27	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919118011158	"2018-02-20 11:29:21"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"capital stock"	2018-02-16	M	0	4054	256.29	1039000	A	45052	D		0	10	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
21	33	1283114	6	716643	1	000071664318000014	"2018-02-12 09:42:53"	wf-form4_151844655690758.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	P	0	5000	15.5	77500	A	96861	D		0	5	0	0																C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Williams David Patrick"	"7201 Metro Blvd."		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
17	11	1283114	4	19584	5	000120919117062968	"2017-11-30 09:36:04"	doc4.xml	4	2017-11-28	0	1	0	000000000000000000	0	"capital stock"	2017-11-28	M	0	35000	65.17	2280950	A	42770	D		0	450	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919117062968	"2017-11-30 09:36:04"	doc4.xml	4	2017-11-28	0	1	0	000000000000000000	2	"capital stock"	2017-11-28	S	0	11000	241.277	2654050	D	42770	D		1	-20	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
21	33	1283114	6	716643	1	000071664317000022	"2017-05-10 17:32:55"	wf-form4_149445196125535.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	P	0	10000	9.6125	96125	A	80295	D		0	14	2463	-1	0	0						1	-13	-14	-17	-26	-23	-30	-43	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Williams David Patrick"	"7201 Metro Blvd."		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
17	11	1283114	4	19584	5	000120919117012478	"2017-02-21 09:27:23"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"capital stock"	2017-02-17	M	0	3884	172.6	670378	A	40320	D		0	11	11917	0	1	3	3	7				2	5	6	6	19	32	38	55	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919116101238	"2016-02-23 12:13:43"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"capital stock"	2016-02-19	M	0	4890	126.37	617949	A	39943	D		0	14	19591	0	0	-1	0	4	0	3	38	-5	-2	-9	-9	-15	-11	14	59	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919115084886	"2015-12-14 12:02:43"	doc4a.xml	4/A	2015-12-11	0	0	0	000000000000000000	0	"capital stock"	2015-12-11	S	0	5000	151.715	758575	D	38568	M	"by IRA"	0	-11	17672	0	-1	1	-2	-8	-11	-12	3	-4	-5	-1	-4	8	18	40	102	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919115084884	"2015-12-14 11:49:38"	doc4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"capital stock"	2015-12-11	S	0	5000	151.715	758575	D	38568	D	"by IRA"	0	-11	17672	0	-1	1	-2	-8	-11	-12	3	-4	-5	-1	-4	8	18	40	102	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919115084181	"2015-12-09 12:47:04"	doc4.xml	4	2015-12-07	0	1	0	000000000000000000	0	"capital stock"	2015-12-07	M	0	35000	52.76	1846600	A	43568	D	"by IRA"	0	408	17286	0	-2	-2	-3	-10	-16	-15	-2	1	2	6	2	13	24	46	103	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
21	33	1283114	6	716643	1	000071664315000034	"2015-09-03 17:39:11"	wf-form4_144131634122584.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	P	0	10000	11.28	112800	A	48890	D		1	26	5504	6	3	3	1	3	39	27	12	-5	-13	-22	-25	-33	-32	-31	-29	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Williams David Patrick"	"7201 Metro Blvd."		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
17	11	1283114	4	19584	5	000120919115067777	"2015-08-25 15:42:51"	doc4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"capital stock"	2015-08-24	S	0	10000	138.09	1380900	D	30868	D	"by IRA"	0	-24	26347	0	0	1	-1	1	11	-7	-3	-6	-7	-9	1	12	21	34	94	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919115062900	"2015-07-30 10:05:28"	doc4.xml	4	2015-07-29	0	1	0	000000000000000000	0	"capital stock"	2015-07-29	M	0	50000	67.96	3398000	A	40868	D	"by IRA"	0	-548	24410	0	0	1	3	-5	5	-7	2	3	9	13	13	24	41	44	107	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919115062900	"2015-07-30 10:05:28"	doc4.xml	4	2015-07-29	0	1	0	000000000000000000	2	"capital stock"	2015-07-29	S	0	10000	146.21	1462100	D	40868	D	"by IRA"	0	-20	24410	0	0	1	3	-5	5	-7	2	3	9	13	13	24	41	44	107	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
