sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1593976	2	1347858	3	000156761921006686	"2021-03-19 16:07:42"	doc1.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	47227	2.72	128457	D	392536	D		0	-11	0																	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Sanders Richard M."	"5655 Pennant Court"		"Cape Coral"	FL	33914		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1800264	1	1347858	3	000156761921006494	"2021-03-17 16:31:59"	doc1.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	52400	2.86	149864	A	179223	D		0	41	0																	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"O'Brien Roger D"	"C/o 22Nd Century Group, Inc."	"8560 Main Street, Suite 4"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1057067	7	1347858	3	000156761921005020	"2021-02-26 16:25:33"	doc1.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	0	138376	0.95	131457	A	446899	D		0	45	0																	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Sullivan Nora B"	"22Nd Century Group, Inc."	"8560 Main Street, Suite 4"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1593976	2	1347858	3	000156761921005013	"2021-02-26 16:14:39"	doc1.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	0	138376	0.95	131457	A	362199	D		0	62	0																	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Sanders Richard M."	"5655 Pennant Court"		"Cape Coral"	FL	33914		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1814203	1	1347858	3	000156761920019947	"2020-11-17 14:32:11"	doc1.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	P	0	100000	0.928	92800	A	250000	D		0	67	0	0																C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Mish James A"	"C/o 22Nd Century Group, Inc."	"8560 Main Street, Suite 4"	Williamsville	NY	14221		0	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1057067	7	1347858	3	000156761920012691	"2020-06-30 16:34:48"	doc1.xml	4	2020-06-29	0	1	0	000000000000000000	0	"Common Stock"	2020-06-29	P	0	22000	0.78	17160	A	308523	D		0	8	0																	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Sullivan Nora B"	"22Nd Century Group, Inc."	"8560 Main Street, Suite 4"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1057067	7	1347858	3	000156761920011799	"2020-06-05 16:13:09"	doc1.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	P	0	101325	0.821338	83222	A	286523	D		1	55	0																	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Sullivan Nora B"	"22Nd Century Group, Inc."	"8560 Main Street, Suite 4"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1592081	3	1347858	3	000156761919017638	"2019-08-28 16:31:35"	doc1.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	P	0	100000	1.90048	190048	A	100000	D		1	32767	0																	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Fleet Clifford B"	"22Nd Century Group, Inc."	"8560 Main Street, Suite 4"	Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1608342	3	1347858	3	000156761919013691	"2019-06-19 16:47:42"	doc1.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	48000	2.1083	101198	D	80000	D		0	-38	0																	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"James Thomas L."	"C/o 22Nd Century Group, Inc."	"8560 Main Street, Suite 4"	Willimasville	NY	14221		0	1	0	0	"VP, GC, Sec'y."		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1608342	2	1347858	3	000114036118031152	"2018-07-03 12:18:54"	doc1.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Common Stock"	2018-06-29	S	0	50000	2.4385	121925	D	50000	D		0	-50	0	0																C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"James Thomas L."	"C/o 22Nd Century Group, Inc."	"8560 Main Street"	Williamsville	NY	14221		0	1	0	0	"VP, GC, Sec'y."		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036117036994	"2017-09-29 17:31:26"	doc1.xml	4	2017-09-29	0	1	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	50000	2.6655	133275	D	867220	D		0	-5	0																	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036117029892	"2017-08-02 16:16:33"	doc1.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	29532	2	59064	D	917220	D		0	-3	0																	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036117024587	"2017-06-09 17:04:39"	doc1.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	20468	2	40936	A	946752	D		0	-2	0																	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036116084417	"2016-11-01 17:36:28"	doc1.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	100000	1.2806	128060	D	888934	D		0	-10	1910	-2	-3	-3	4	-22	-24	8		-6	5	-7	7	29	54	-9	-44	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1573515	1	1347858	4	000114036116059337	"2016-03-29 16:25:31"	doc1.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	P	0	12500	0.7676	9595	A	262500	D		0	5	324	0	2	2	8	11	4	53	42	-2	-6	-16	-22	-48	-16	-9	-76	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Brodfuehrer John T"	"C/o 22Nd Century Group, Inc."	"9530 Main Street"	Clarence	NY	14031		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508752	8	1347858	4	000147793216008278	"2016-01-25 19:23:02"	form4.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	M	f	1273	0	0	A	5581897	D		1	0	606	7	3	3	-6	-28	-38	-41	-33	9	22	-12	2	-10	62	3	-42	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Pandolfino Joseph"	"9530 Main Street"		Clarence	NY	14031		0	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036115039684	"2015-11-04 16:33:16"	doc1.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	50000	1.40419	70210	D	988934	D		1	-5	456	3	-6	-6	-10	-12	-20	-49	-20	2	10	34	58	101	53	-34	31	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508752	6	1347858	4	000147793215004190	"2015-06-30 18:12:37"	form4.xml	4	2015-06-29	0	1	0	000000000000000000	0	"Common Stock"	2015-06-29	S	f	91178	0.949965	86616	D	5580624	D		1	-2	580	4	-1	-1	-12	-21	-11	53	-17	-13	-10	-13	-13	2	-42	-74	26	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Pandolfino Joseph"	"9530 Main Street"		Clarence	NY	14031		1	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508752	6	1347858	4	000147793214007421	"2014-12-31 17:14:33"	form4.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	S	f	105124	1.65365	173839	D	5671802	D		1	-2	423	1	6	6	-6	-29	-50	-44	-17	4	1	-3	-17	-35	-46	-23	126	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Pandolfino Joseph"	"9530 Main Street"		Clarence	NY	14031		1	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508752	6	1347858	4	000147793214007366	"2014-12-29 17:15:21"	form4.xml	4	2014-12-23	0	1	0	000000000000000000	0	"Common Stock"	2014-12-23	S	f	41722	1.54	64252	D	5776926	D		1	-1	418	2	3	3	5	-27	-45	-44	-10	-3	-1	-11	-29	-41	-55	-27	104	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Pandolfino Joseph"	"9530 Main Street"		Clarence	NY	14031		1	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508752	6	1347858	4	000147793214007226	"2014-12-22 18:16:29"	form4.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Common Stock"	2014-12-18	S	f	52683	1.59621	84093	D	5818648	D		1	-1	454	0	-3	-3	-1	-25	-44	-32	-13	2	-4	-14	-31	-41	-56	-5	127	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Pandolfino Joseph"	"9530 Main Street"		Clarence	NY	14031		1	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508752	6	1347858	4	000114036114045617	"2014-12-17 16:21:09"	doc1.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	75768	1.62017	122757	D	5871331	D		1	-1	455	4	-1	-1	-6	-15	-52	-41	-16	-6	-11	-19	-31	-39	-57	-3	126	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Pandolfino Joseph"	"9530 Main Street"		Clarence	NY	14031		1	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508752	6	1347858	4	000114036114044917	"2014-12-11 16:23:14"	doc1.xml	4	2014-12-09	0	1	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	67836	1.64931	111883	D	5947099	D		1	-1	467	1	-3	-3	-2	-11	-44	-41	-25	-6	-10	-10	-26	-37	-55	3	284	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Pandolfino Joseph"	"9530 Main Street"		Clarence	NY	14031		1	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1593976	1	1347858	4	000114036114020133	"2014-05-12 14:16:25"	doc1.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	P	0	20000	2.2328	44656	A	55000	D		0	57	1204	0	18	25	36	62	24	6	-56	-13	-18	-11	-33	-19	93	233	122	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Sanders Richard M."	"1119 Piedra Rondo"		"Santa Fe"	NM	87501		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036114017325	"2014-04-23 16:22:46"	doc1.xml	4	2014-04-21	0	1	0	000000000000000000	0	"Common Stock"	2014-04-21	S	0	100000	2.43677	243677	D	1038934	D		1	-9	2501	3	-8	-9	0	3	16	-4	-37	-19	-18	-31	-56	6	89	215	238	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508752	5	1347858	4	000114036114012386	"2014-03-12 16:30:50"	doc1.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	112000	0.6	67200	A	6014935	D		0	2	2137	12	-11	-13	-27	-57	-42	-61	-92	22	19	50	120	257	366	417	1297	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Pandolfino Joseph"	"9530 Main Street"		Clarence	NY	14031		1	1	1	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508752	5	1347858	4	000114036114012386	"2014-03-12 16:30:50"	doc1.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Stock"	2014-03-10	S	0	95000	5.72737	544100	D	6014935	D		1	-2	2137	12	-11	-13	-27	-57	-42	-61	-92	22	19	50	120	257	366	417	1297	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Pandolfino Joseph"	"9530 Main Street"		Clarence	NY	14031		1	1	1	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1512355	1	1347858	4	000151235513000008	"2013-12-12 16:38:21"	primary_doc.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	10000	1.55	15500	D	3827516	I	"Managing Member"	0	0	451	-3	1	1	7	47	194	142	8	9	17	37	36	46	132	267	76	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Saffire Richard G"	"34 Sunburst Circle"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1512238	1	1347858	4	000151223813000008	"2013-12-12 16:31:41"	primary_doc.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	10000	1.55	15500	D	3827516	D		0	0	451	-3	1	1	7	47	194	142	8	9	17	37	36	46	132	267	76	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Clearwater Partners, LLC"	"34 Sunburst Circle"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036113045640	"2013-12-11 16:11:25"	doc1.xml	4	2013-12-09	0	1	0	000000000000000000	0	"Common Stock"	2013-12-09	S	0	15000	1.47133	22070	D	978934	D		0	-2	449	-1	-3	-3	2	51	221	131	4	10	23	33	37	39	146	272	78	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1512355	1	1347858	4	000151235513000007	"2013-12-04 15:58:59"	primary_doc.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	10000	1.35	13500	D	3837516	I	"Managing Member"	1	0	326	0	7	5	16	53	208	122	36	13	18	42	17	19	130	207	39	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Saffire Richard G"	"34 Sunburst Circle"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1512238	1	1347858	4	000151223813000007	"2013-12-04 15:51:41"	primary_doc.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	10000	1.35	13500	D	3837516	D		1	0	326	0	7	5	16	53	208	122	36	13	18	42	17	19	130	207	39	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Clearwater Partners, LLC"	"34 Sunburst Circle"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
