sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1687791	2	804328	1	000120523321000055	"2021-10-05 16:21:51"	edgardoc.xml	4	2021-10-01	0	1	0	000000000000000000	6	"Common Stock"	2021-10-04	S	0	9157	128.92	1180520	D	32136	D		0	-22	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres QTL, Global Affairs"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	1	000120523320000089	"2020-12-08 16:38:39"	edgardoc.xml	4	2020-12-06	0	0	0	000000000000000000	4	"Common Stock"	2020-12-08	S	0	35102	157.172	5517041	D	26846	D		0	-57	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	1	000120523320000081	"2020-11-23 16:34:10"	edgardoc.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	M	0	13090	0	0	A	18071	D		0	263	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	1	000120523320000081	"2020-11-23 16:34:10"	edgardoc.xml	4	2020-11-20	0	1	0	000000000000000000	2	"Common Stock"	2020-11-23	S	0	5526	142.48	787344	D	18071	D		0	-23	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	1	000120523320000066	"2020-10-05 16:46:59"	edgardoc.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	19114	0	0	A	16689	D		0	-788	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	1	000120523320000066	"2020-10-05 16:46:59"	edgardoc.xml	4	2020-10-01	0	1	0	000000000000000000	4	"Common Stock"	2020-10-02	S	0	8491	116.78	991579	D	16689	D		0	-34	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	1	000120523320000007	"2020-01-22 16:03:07"	edgardoc.xml	4	2020-01-21	0	0	0	000000000000000000	0	"Common Stock"	2020-01-21	S	0	735	95.37	70097	D	14247	D		0	-5	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	1	000120523319000099	"2019-11-22 11:50:56"	edgardoc.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Stock"	2019-11-20	M	0	27656	0	0	A	14982	D		0	-218	0	0																C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	1	000120523319000099	"2019-11-22 11:50:56"	edgardoc.xml	4	2019-11-20	0	1	0	000000000000000000	6	"Common Stock"	2019-11-21	S	0	15000	85.07	1276050	D	14982	D		0	-50	0	0																C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	1	000120523319000090	"2019-10-03 16:14:01"	edgardoc.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	8539	0	0	A	15560	D		0	122	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	1	000120523319000053	"2019-05-08 19:09:12"	edgardoc.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	20862	88.4331	1844891	D	11405	D		0	-65	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	1	000120523318000089	"2018-11-21 11:33:08"	edgardoc.xml	4	2018-11-20	0	1	0	000000000000000000	0	"Common Stock"	2018-11-20	M	0	32389	0	0	A	22375	D		0	-323	0	0																C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	1	000120523318000085	"2018-10-30 16:12:07"	edgardoc.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	S	0	853	63.5	54166	D	4344	D		0	-16	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	1	000120523318000072	"2018-09-28 16:39:33"	edgardoc.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	S	0	854	72.18	61642	D	5197	D		0	-14	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	1	000120523318000062	"2018-08-29 16:22:26"	edgardoc.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	1306	67.37	87985	D	6051	D		0	-18	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	1	000120523318000058	"2018-07-31 16:45:12"	edgardoc.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	S	0	828	63.4	52495	D	7170	D		0	-10	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	1	000120523318000054	"2018-06-28 16:37:31"	edgardoc.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	S	0	789	56.55	44618	D	7998	D		0	-9	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	1	000120523318000042	"2018-05-30 16:28:46"	edgardoc.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	1052	59.55	62647	D	8787	D		0	-11	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	1	000120523318000040	"2018-05-21 16:25:15"	edgardoc.xml	4	2018-05-20	0	1	0	000000000000000000	0	"Common Stock"	2018-05-20	M	0	2610	0	0	A	9839	D		0	36	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	1	000120523318000029	"2018-04-30 15:47:40"	edgardoc.xml	4	2018-04-27	0	0	0	000000000000000000	0	"Common Stock"	2018-04-27	S	0	662	50.75	33597	D	8132	D		0	-8	0	0																C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	2	000120523318000014	"2018-03-28 16:04:32"	edgardoc.xml	4	2018-03-27	0	0	0	000000000000000000	0	"Common Stock"	2018-03-27	S	0	663	56.59	37519	D	8794	D		0	-7	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	2	000120523318000004	"2018-02-27 20:01:43"	edgardoc.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	S	0	1180	66.94	78989	D	9457	D		0	-11	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	2	000120523318000002	"2018-01-29 17:10:19"	edgardoc.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	S	0	713	68.2	48627	D	10403	D		0	-6	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	2	000123445217000208	"2017-12-27 16:16:51"	edgardoc.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	S	0	919	64.32	59110	D	11116	D		0	-8	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	2	000123445217000200	"2017-11-27 16:27:32"	edgardoc.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	874	68.52	59886	D	12035	D		0	-7	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	2	000123445217000196	"2017-11-21 16:03:51"	edgardoc.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	21492	0	0	A	12909	D		0	-250	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	2	000123445217000181	"2017-10-30 16:48:35"	edgardoc.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	356	53.7	19117	D	1420	D		0	-20	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	2	000123445217000168	"2017-09-28 16:04:19"	edgardoc.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Common Stock"	2017-09-27	S	0	357	51.43	18361	D	1776	D		0	-17	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	2	000123445217000165	"2017-08-29 13:23:31"	edgardoc.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	384	51.72	19860	D	2133	D		0	-15	0	0																C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	2	000123445217000156	"2017-07-28 13:30:34"	edgardoc.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	329	53.08	17463	D	2282	D		0	-13	0	0																C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	1	804328	2	000123445217000121	"2017-06-28 18:11:50"	edgardoc.xml	4	2017-06-27	0	0	0	000000000000000000	0	"Common Stock"	2017-06-27	S	0	438	56.29	24655	D	2611	D		0	-14	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, Pres, QTL"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
