sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1492035	2	1365555	2	000136555516000325	"2016-08-16 08:21:48"	wf-form4_147135009584347.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	S	0	5000	25.9269	129635	D	164518	D		0	-3	21019	0	0	-1	-1	1	-1	9		0	1	7	7	-2	3	-16	20	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555516000303	"2016-07-18 16:53:10"	wf-form4_146887517786249.xml	4	2016-07-18	0	1	0	000000000000000000	1	"Common Stock"	2016-07-18	S	0	5000	24.9455	124728	D	164518	D		0	-3	23673	-2	-1	-1	-1	4	11	10		2	4	6	-3	2	-9	-22	27	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555516000289	"2016-06-15 17:28:24"	wf-form4_146602609185123.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	S	0	3000	25.1012	75304	D	164518	D		0	-2	16556	0	0	0	1	3	7	14		-5	-5	-5	-4	-1	-17	-17	23	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555516000277	"2016-05-17 08:45:56"	wf-form4_146348914233821.xml	4	2016-05-16	0	1	0	000000000000000000	1	"Common Stock"	2016-05-16	S	0	3000	26.6434	79930	D	161686	D		0	-2	23701	0	-2	0	-1	-6	-2	-2		4	4	5	7	5	-8	-9	28	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555516000254	"2016-04-18 07:44:05"	wf-form4_146097983461724.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	S	0	3000	25.1042	75313	D	163686	D		0	-2	26893	0	0	1	4	6	2	11		2	2	-2	-2	-10	-23	-14	45	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555516000246	"2016-03-16 08:26:01"	wf-form4_145813115043167.xml	4	2016-03-15	0	1	0	000000000000000000	1	"Common Stock"	2016-03-15	S	0	3000	25.642	76926	D	166686	D		0	-2	20292	0	-1	0	4	0	-1	5	-12	-1	-1	0	-11	-16	-15	-8	41	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555516000208	"2016-02-16 17:04:58"	wf-form4_145566028425422.xml	4	2016-02-16	0	1	0	000000000000000000	1	"Common Stock"	2016-02-16	S	0	3000	25.266	75798	D	165186	D		0	-2	32767	2	1	1	-1	0	5	3	12	-5	-10	-8	-19	-17	-19	-10	68	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555516000193	"2016-01-15 17:17:14"	wf-form4_145289622438914.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	S	0	1500	55.1453	82718	D	79593	D		0	-2	32767	0	-1	-1	-1	-9	-10	-8	-1	2	-9	-8	-10	-14	-15	14	73	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555515000179	"2015-12-16 16:17:53"	wf-form4_145030066188666.xml	4	2015-12-15	0	1	0	000000000000000000	1	"Common Stock"	2015-12-15	S	0	1500	61.1353	91703	D	81093	D		0	-2	32767	2	0	0	-1	-10	-17	-19	-9	-1	-5	-2	-7	0	0	8	88	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555515000171	"2015-11-17 16:11:35"	wf-form4_144779468539569.xml	4	2015-11-16	0	1	0	000000000000000000	1	"Common Stock"	2015-11-16	S	0	1500	60.1293	90194	D	80593	D		0	-2	32767	-1	-1	-1	3	3	-15	-11	-13	0	-7	-11	-5	-4	2	18	54	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555515000157	"2015-10-16 08:57:24"	wf-form4_144500023457741.xml	4	2015-10-15	0	1	0	000000000000000000	1	"Common Stock"	2015-10-15	S	0	1500	66.198	99297	D	79593	D		0	-2	32767	0	2	2	2	-12	-16	-24	-15	0	4	8	16	1	15	63	90	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555515000152	"2015-09-16 16:07:31"	wf-form4_144243404091441.xml	4	2015-09-15	0	1	0	000000000000000000	2	"Common Stock"	2015-09-15	S	0	1500	59.6933	89540	D	78593	D		0	-2	32767	2	0	0	-1	9	1	-17	-12	2	3	3	-16	-3	7	46	71	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555515000139	"2015-08-17 17:20:30"	wf-form4_143984642026210.xml	4	2015-08-17	0	1	0	000000000000000000	1	"Common Stock"	2015-08-17	S	0	1500	62.7673	94151	D	77593	D		0	-2	32767	0	1	1	-7	-5	-7	-18	-16	-4	-7	-6	-5	7	15	43	63	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555515000122	"2015-07-15 17:00:13"	wf-form4_143699400320271.xml	4	2015-07-13	0	1	0	000000000000000000	1	"Common Stock"	2015-07-15	S	0	1500	66.428	99642	D	76593	D		0	-2	32767	0	0	0	1	-5	1	-16	-24	0	1	3	10	15	33	63	92	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555515000096	"2015-05-11 16:29:54"	wf-form4_143137615463123.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	6000	58.6414	351848	D	72189	D		0	-8	32767	0	0	0	2	1	16	13	-11	-3	-3	-3	6	8	14	37	101	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
