sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1421495	7	805022	2	000120919115011198	"2015-02-10 13:51:06"	doc4.xml	4	2015-02-08	0	1	0	000000000000000000	0	"Limited Partner Units"	2015-02-08	M	0	2066	0	0	A	62551	D		0	3	32767	0	0	-1	1	2	9	-3	-27	3	3	3	-3	-1	0	10	63	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	7	805022	2	000120919115011198	"2015-02-10 13:51:06"	doc4.xml	4	2015-02-08	0	1	0	000000000000000000	2	"Limited Partner Units"	2015-02-09	S	0	6600	76.5047	504931	D	62551	D		0	-10	32767	0	0	-1	1	2	9	-3	-27	3	3	3	-3	-1	0	10	63	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	7	805022	2	000120919115004313	"2015-01-15 10:09:20"	doc4.xml	4	2015-01-13	0	1	0	000000000000000000	0	"Limited Partner Units"	2015-01-13	M	0	11943	0	0	A	64940	D		0	23	32767	0	-1	3	7	7	12	6	-13	-4	-5	-8	-9	8	-10	7	53	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	7	805022	2	000120919114031739	"2014-05-07 12:50:30"	doc4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Limited Partnership Units"	2014-05-05	S	0	14919	78.1267	1165573	D	56823	D		0	-21	20052	0	3	0	-1	1	2	2	9	3	4	2	8	12	21	26	56	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	7	805022	2	000120919114026874	"2014-04-10 11:49:56"	doc4a.xml	4/A	2013-06-14	0	1	0	000000000000000000	0	"Limited Partnership Units"	2013-06-14	M	0	1600	44.73	71568	A	88668	D		0	2	23567	0	-1	1	0	2	6	1	7	1	2	5	4	11	23	34	46	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	7	805022	2	000120919114015198	"2014-02-28 14:16:00"	doc4.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Limited Partner Units"	2014-02-27	S	0	5000	74	370000	D	72042	D		0	-6	29490	0	-1	-1	-2	1	7	9	11	1	1	4	7	10	9	42	40	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	7	805022	2	000120919114009065	"2014-02-11 15:49:26"	doc4.xml	4	2014-02-09	0	1	0	000000000000000000	0	"Limited Partner Units"	2014-02-09	M	0	1016	0	0	A	77042	D		0	1	20148	0	1	2	1	0	7	10	8	4	2	3	5	11	9	49	35	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	7	805022	2	000120919113058821	"2013-12-30 15:32:12"	doc4.xml	4	2013-12-26	0	1	0	000000000000000000	0	"Limited Partner Units"	2013-12-26	M	0	4926	0	0	A	74255	D		0	7	22546	0	0	1	-1	3	8	21	16	1	5	5	7	9	4	67	27	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	7	805022	2	000120919113042305	"2013-08-29 14:13:59"	doc4.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Limited Partnership Units"	2013-08-28	S	0	15000	69.9533	1049300	D	72068	D		0	-17	15822	0	0	0	-2	-6	-2	7	18	0	4	2	0	8	30	56	34	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	7	805022	2	000120919113032410	"2013-06-17 14:19:00"	doc4.xml	4	2013-06-14	0	1	0	000000000000000000	0	"Limited Partnership Units"	2013-06-14	M	0	8600	49.2437	423496	A	87068	D		1	11	30588	0	1	2	-1	6	-2	3	25	0	4	-3	3	17	46	48	27	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	7	805022	2	000120919113032410	"2013-06-17 14:19:00"	doc4.xml	4	2013-06-14	0	1	0	000000000000000000	2	"Limited Partnership Units"	2013-06-14	S	0	8600	67.7743	582859	D	87068	D		1	-9	30588	0	1	2	-1	6	-2	3	25	0	4	-3	3	17	46	48	27	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	7	805022	2	000120919113010145	"2013-02-20 16:08:27"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Limited Partner Units"	2013-02-16	M	0	1776	0	0	A	87068	D		0	2	32767	0	0	0	1	10	28	30	46	0	4	4	11	22	5	-2	-5	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	7	805022	2	000120919112059585	"2012-12-28 12:13:35"	doc4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Limited Partner Units"	2012-12-26	M	0	6404	0	0	A	82626	D		0	8	18470	0	0	1	7	16	38	61	67	-2	-2	-7	-1	-4	-5	-24	-22	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	7	805022	2	000120919112043197	"2012-08-27 11:22:05"	doc4.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Limited Partnership Units"	2012-08-23	S	0	10000	49.8411	498411	D	80780	D		0	-11	17194	0	-1	0	2	-1	4	20	56	-5	-8	-9	-7	3	-17	-14	-11	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	7	805022	2	000120919112025114	"2012-05-01 16:31:21"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Limited Partner Units"	2012-04-30	M	0	1300	0	0	A	90780	D		0	1	23028	1	2	2	-6	-15	-3	-12	19	0	-1	-4	-9	-8	-13	-7	5	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	7	805022	2	000120919112020082	"2012-03-27 16:36:14"	doc4.xml	4	2012-03-23	0	1	0	000000000000000000	0	"Limited Partnership Units"	2012-03-23	M	0	6200	45.2494	280546	A	89883	D		0	7	21589	0	-1	-1	-3	-9	-19	-19	7	-1	2	4	2	-1	4	4	21	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	7	805022	2	000120919112020082	"2012-03-27 16:36:14"	doc4.xml	4	2012-03-23	0	1	0	000000000000000000	2	"Limited Partnership Units"	2012-03-23	S	0	6200	62.2315	385835	D	89883	D		0	-6	21589	0	-1	-1	-3	-9	-19	-19	7	-1	2	4	2	-1	4	4	21	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	6	805022	2	000120919112001055	"2012-01-04 15:43:23"	doc4.xml	4	2011-12-31	0	1	0	000000000000000000	0	"Limited Partnership Units"	2011-12-31	M	0	5000	31.24	156200	A	89031	D		0	6	17775	0	0	0	0	-1	-4	-15	-19	0	0	1	0	6	2	1	31	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	"SVP, Customer Services"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	5	805022	2	000120919111055381	"2011-11-10 09:21:46"	doc4.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Limited Partnership Units"	2011-11-08	M	0	900	45.88	41292	A	87259	D		0	1	15181	0	0	2	0	1	0	-17	-23	-3	-4	-3	3	6	7	-3	41	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	"VP, Customer Services"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	5	805022	2	000120919111055381	"2011-11-10 09:21:46"	doc4.xml	4	2011-11-08	0	1	0	000000000000000000	1	"Limited Partnership Units"	2011-11-08	S	0	900	66.52	59868	D	87259	D		0	-1	15181	0	0	2	0	1	0	-17	-23	-3	-4	-3	3	6	7	-3	41	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	"VP, Customer Services"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	5	805022	2	000080502210000010	"2010-03-03 15:13:50"	primary_doc.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Limited Partner Units"	2010-03-01	M	0	8700	40.3471	351020	A	9500	D		0	1088	8753	0	-2	-2	-2	0	-4	6	15	4	6	8	6	17	34	76	43	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	"VP, Customer Services"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	5	805022	2	000080502210000010	"2010-03-03 15:13:50"	primary_doc.xml	4	2010-03-01	0	1	0	000000000000000000	2	"Limited Partner Units"	2010-03-01	S	0	8700	59.4058	516830	D	9500	D		0	-48	8753	0	-2	-2	-2	0	-4	6	15	4	6	8	6	17	34	76	43	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	"VP, Customer Services"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
