sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1253239	2	67887	5366	000006788713000004	"2013-02-19 08:46:32"	wf-form4_136128158155498.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Class A Common"	2013-02-15	S	0	72	45	3240	D	92532	D		0	0	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5366	000006788712000001	"2012-02-03 15:53:42"	primary_doc.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Class A Common"	2012-02-03	S	0	8000	45	360000	D	92604	D		0	-8	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5366	000006788711000005	"2011-02-15 11:38:20"	primary_doc.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Class A Common"	2011-02-11	S	0	8000	45	360000	A	100604	D		0	-7	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5366	000089979710000006	"2010-03-08 15:06:44"	primary_doc.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-04	S	0	4000	35	140000	D	108604	D		0	-4	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5366	000006788708000021	"2008-08-13 13:30:33"	primary_doc.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Class A Common"	2008-08-11	S	0	8000	47	376000	D	112604	D		0	-7	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5366	000006788708000020	"2008-08-08 13:36:39"	primary_doc.xml	4	2008-08-06	0	1	0	000000000000000000	0	"Class A Common"	2008-08-06	S	0	1828	45	82260	D	120604	D		0	-1	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5366	000006788708000019	"2008-08-06 11:20:02"	primary_doc.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Class A Common"	2008-08-05	S	0	6172	45	277740	D	122432	D		0	-5	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5366	000006788708000005	"2008-02-01 15:02:15"	primary_doc.xml	4	2008-01-30	0	1	0	000000000000000000	0	"Class A Common"	2008-01-30	S	0	8000	45.49	363920	D	128604	D		0	-6	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5366	000006788707000047	"2007-12-10 15:38:06"	primary_doc.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Class A Common"	2007-12-07	S	0	100	47	4700	D	136604	D		0	0	0	0																					"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5366	000006788707000015	"2007-08-20 16:02:37"	primary_doc.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Class A Common"	2007-08-17	S	0	8000	46.15	369200	D	136704	D		0	-6	0																	C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5366	000006788707000010	"2007-06-18 16:03:40"	primary_doc.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Class A Common"	2007-06-15	S	0	8000	45.15	361200	D	144704	D		0	-5	0																	C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5366	000006788707000004	"2007-02-02 15:43:41"	primary_doc.xml	4	2007-02-02	0	1	0	000000000000000000	0	"Class A Common"	2007-02-02	S	0	8000	40	320000	D	152704	D		0	-5	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	3	67887	5366	000089979706000321	"2006-09-18 11:35:28"	primary_doc.xml	4	2006-09-15	0	0	0	000000000000000000	0	"Class A Common"	2006-09-15	M	0	12819	28.01	359060	A	107170	D		0	14	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"							1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	3	67887	5366	000089979706000321	"2006-09-18 11:35:28"	primary_doc.xml	4	2006-09-15	0	0	0	000000000000000000	1	"Class A Common"	2006-09-15	S	0	12819	34.72	445076	D	107170	D		0	-11	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"							1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	3	67887	5366	000089979706000319	"2006-09-15 12:32:46"	primary_doc.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Class A Common"	2006-09-13	M	0	25646	22.1363	567706	A	107170	D		1	31	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"							1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	3	67887	5366	000089979706000319	"2006-09-15 12:32:46"	primary_doc.xml	4	2006-09-13	0	0	0	000000000000000000	1	"Class A Common"	2006-09-13	S	0	25646	33.965	871066	D	107170	D		1	-19	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"							1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	3	67887	5366	000089979706000318	"2006-09-13 15:08:11"	primary_doc.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Class A Common"	2006-09-11	P	0	25646	15.5971	400003	A	107170	D		1	31	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"							1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	3	67887	5366	000089979706000318	"2006-09-13 15:08:11"	primary_doc.xml	4	2006-09-11	0	0	0	000000000000000000	1	"Class A Common"	2006-09-11	S	0	25646	32.225	826442	D	107170	D		1	-19	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"							1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	2	000006788706000011	"2006-06-15 14:21:47"	primary_doc.xml	4	2006-06-14	0	1	0	000000000000000000	0	"Class A Common"	2006-06-14	M	0	7975	12.53	99927	A	107170			0	8	0	0																					"Moog Inc"	MOGA	3590	160757636	NY	0004-09-27	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	2	000006788706000010	"2006-06-14 14:43:56"	primary_doc.xml	4	2006-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-06-13	S	0	30375	33.32	1012095	D	99195			0	-23	0	0																					"Moog Inc"	MOGA	3590	160757636	NY	0004-09-27	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	2	000006788706000010	"2006-06-14 14:43:56"	primary_doc.xml	4	2006-06-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-06-13	M	0	22400	10.853	243108	A	99195			0	29	0	0																					"Moog Inc"	MOGA	3590	160757636	NY	0004-09-27	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5369	000006788705000017	"2005-11-21 08:51:31"	primary_doc.xml	4	2005-11-17	0	1	0	000000000000000000	0	"Class A Common"	2005-11-17	M	0	2285	7.59	17343	A	107170	D		0	2	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-27	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5369	000006788705000016	"2005-11-18 09:56:49"	primary_doc.xml	4	2005-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-11-16	M	0	17300	8.30987	143761	A	104885	D		0	20	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-27	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5369	000006788705000016	"2005-11-18 09:56:49"	primary_doc.xml	4	2005-11-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-11-16	S	0	19585	28.54	558956	D	104885	D		0	-16	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-27	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	1	67887	5369	000006788705000013	"2005-08-04 10:41:58"	primary_doc.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-08-02	M	0	13346	7.49233	99993	A	160704	D		0	9	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-27	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	1	0	0	"EVP, COO, Dir"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	1	67887	5369	000006788705000013	"2005-08-04 10:41:58"	primary_doc.xml	4	2005-08-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2005-08-02	S	0	6346	31.51	199962	D	160704	D		0	-4	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-27	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	1	0	0	"EVP, COO, Dir"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	1	67887	5369	000006788703000022	"2003-12-19 15:58:27"	primary_doc.xml	4	2003-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2003-12-18	M	0	25864	19.4554	503195	A	42832	D		0	152	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-27	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	1	0	0	"EVP, COO, Dir"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	1	67887	5369	000006788703000022	"2003-12-19 15:58:27"	primary_doc.xml	4	2003-12-18	0	1	0	000000000000000000	3	"Class A Common Stock"	2003-12-18	S	0	17364	48	833472	D	42832	D		0	-29	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-27	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	1	0	0	"EVP, COO, Dir"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
