sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1584301	5	1590695	2	000152013815000620	"2015-12-24 13:00:42"	form4.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	65789	0.76	50000	D	14377884	I	"By corporation"	0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000619	"2015-12-24 13:00:27"	form4.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	S	0	32894	0.76	24999	D	14443673	I	"By corporation"	0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000618	"2015-12-24 12:59:56"	form4a1.xml	4/A	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	S	0	0	0.76	0	D	14476567	I	"By corporation"	0	0	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
24	45	1584301	6	1558432	4	000152013815000431	"2015-10-23 18:57:35"	form4.xml	4	2015-10-21	0	0	0	000000000000000000	0	"Common Stock"	2015-10-21	S	0	9436414	0.3179	2999836	D	60190363	D		0	-14	0																	C		0	0000		"Capstone Financial Group, Inc."	CAPP	6199	460684479	NV	0004-12-31	61	h	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
17	81	1584301	5	1590695	2	000152013815000297	"2015-06-17 20:49:01"	form4.xml	4	2015-06-10	1	0	0	000000000000000000	0	"Common Stock"	2015-06-10	S	0	13157895	0.76	10000000	D	1318672	I	"By corporation"	0	-91	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000295	"2015-06-17 20:46:42"	form4.xml	4/A	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	1364469	0.76	1036996	D	14476567	I	"By corporation"	1	-9	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000293	"2015-06-17 20:45:40"	form4.xml	4/A	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	263157	0.76	199999	D	15841036	I	"By corporation"	0	-2	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000291	"2015-06-17 20:44:13"	form4.xml	4/A	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	S	0	20000	0.76	15200	D	16104193	I	"By corporation"	0	0	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000289	"2015-06-17 20:42:47"	form4.xml	4/A	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	184209	0.76	139999	D	16124193	I	"By corporation"	0	-1	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000287	"2015-06-17 20:41:45"	form4.xml	4/A	2015-04-07	0	1	0	000000000000000000	0	"Common Stock"	2015-04-07	S	0	131579	0.76	100000	D	16308402	I	"By corporation"	0	-1	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000285	"2015-06-17 20:40:43"	form4.xml	4/A	2015-04-06	0	1	0	000000000000000000	0	"Common Stock"	2015-04-06	S	0	91736	0.76	69719	D	16045244	I	"By corporation"	0	-1	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000283	"2015-06-17 20:39:01"	form4.xml	4/A	2015-03-26	0	1	0	000000000000000000	0	"Common Stock"	2015-03-26	S	0	737076	0.76	560178	D	15873822	I	"By corporation"	1	-4	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000281	"2015-06-17 20:38:11"	form4.xml	4/A	2015-02-23	0	1	0	000000000000000000	1	"Common Stock"	2015-03-23	S	0	1184421	0.76	900160	D	16610898	I	"By corporation"	0	-7	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000269	"2015-06-01 15:19:36"	form4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	1256577	0.76	954999	D	14452745	I	"By corporation"	1	-8	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000225	"2015-05-18 17:29:22"	form4.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	263157	0.76	199999	D	15709322	I	"By corporation"	0	-2	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000202	"2015-05-08 16:29:28"	form4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	S	0	118684	0.76	90200	D	15972479	I	"By corporation"	0	-1	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	5	1590695	2	000152013815000197	"2015-05-04 13:08:12"	form4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	190654	0.76	144897	D	16051824	I	"By corporation"	0	-1	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"8600 Transit Road"		"East Amherst"	NY	14051		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	4	1590695	2	000152013815000165	"2015-04-10 18:20:00"	form4.xml	4	2015-04-07	0	1	0	000000000000000000	0	"Common Stock"	2015-04-07	S	0	131578	0.76	99999	D	16242478	I	"By corporation"	0	-1	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"2600 Michelson Drive"	"Suite 700"	Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	4	1590695	2	000152013815000142	"2015-04-07 14:30:24"	form4.xml	4	2015-04-06	0	1	0	000000000000000000	0	"Common Stock"	2015-04-06	S	0	157895	0.76	120000	D	15979319	I	"By corporation"	0	-1	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"2600 Michelson Drive"	"Suite 700"	Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	4	1590695	2	000152013815000133	"2015-03-30 16:29:46"	form4.xml	4	2015-03-26	0	0	0	000000000000000000	0	"Common Stock"	2015-03-26	S	0	736842	0.76	560000	D	15874056	I	"By corporation"	1	-4	0																	C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"2600 Michelson Drive"	"Suite 700"	Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1584301	4	1590695	2	000152013815000120	"2015-03-26 09:37:54"	form4.xml	4	2015-02-23	0	1	0	000000000000000000	1	"Common Stock"	2015-03-23	S	0	1184421	0.76	900160	D	16610898	I	"By corporation"	0	-7	0	0																C		0	0000		"Twinlab Consolidated Holdings, Inc."	TLCC	2833	463951742	NV	0004-12-31	28	d	"Pastor Darin Richard"	"2600 Michelson Drive"	"Suite 700"	Irvine	CA	92612		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
14	59	1584301	2	1558432	3	000107704813000151	"2013-09-10 18:24:47"	primary_doc.xml	4	2013-09-06	0	0	0	000000000000000000	0	Common	2013-09-06	P	0	3548200	0.0005	1774	A	3548200	D		0	32767	0																	C		0	0000		"Capstone Financial Group, Inc."	CAPP	7371	460684479	NV	0004-12-31	73	i	"Pastor Darin Richard"	"401 Rockefeller #1401"		Irvine	CA	92612		1	1	1	0	"CEO, Secertary,, Treasurer"		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
