sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1446696	3	81362	1	000118143114035400	"2014-11-04 16:06:51"	rrd418326.xml	4	2014-10-31	0	1	0	000000000000000000	4	"Common Stock"	2014-10-31	S	0	1000	81.54	81540	D	11787	M	"By living trust,By 401(k)"	0	-8	4199	-1	1	1	2	3	1	2	1	6	15	20	12	17	12	14	66	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Matrange Joseph F"	"Ac Products, Inc."	"13240 Barton Circle"	Whittier	CA	90605-3254		0	1	0	0	"VP - Global Coatings"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1446696	3	81362	1	000118143113025513	"2013-05-06 16:46:25"	rrd378687.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	S	0	8500	63.0282	535739	D	11736	I	"By living trust,By 401(k)"	1	-42	4102	0	0	0	2	4	7	21	23	2	7	15	2	10	20	51	49	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Matrange Joseph F"	"Ac Products, Inc."	"13240 Barton Circle"	Whittier	CA	90605-3254		0	1	0	0	"VP - Global Coatings"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1446696	3	81362	1	000118143113021774	"2013-04-10 17:06:05"	rrd376556.xml	4	2013-04-08	0	1	0	000000000000000000	0	"Common Stock"	2013-04-08	M	0	2982	22.6395	67511	A	20063	I	"By living trust"	0	17	3608	3	-1	-1	-3	10	12	24	37	-2	-4	-9	1	-1	23	48	48	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Matrange Joseph F"	"Ac Products, Inc."	"13240 Barton Circle"	Whittier	CA	90605-3254		0	1	0	0	"VP - Global Coatings"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1446696	3	81362	1	000118143112029400	"2012-05-11 16:19:23"	rrd344922.xml	4	2012-05-09	0	1	0	000000000000000000	0	"Common Stock"	2012-05-09	M	0	6437	11.3022	72752	A	18844	M	"By living trust,By 401(k)"	0	52	3152	0	0	0	-12	-11	0	9	42	5	8	11	18	1	22	15	61	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Matrange Joseph F"	"Ac Products, Inc."	"13240 Barton Circle"	Whittier	CA	90605-3254		0	1	0	0	"VP - Global Coatings"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1446696	2	81362	1	000118143111051461	"2011-10-04 16:13:20"	rrd323280.xml	4	2011-09-30	0	1	0	000000000000000000	2	"Common Stock"	2011-09-30	M	0	1070	6.93	7415	A	15612	M	"By living trust,By 401(k)"	0	7	2616	13	-4	-4	8	21	53	51	82	-8	-6	-15	-13	-43	-38	-23	26	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Matrange Joseph F"	"Ac Products, Inc."	"9930 Painter Avenue"	Whittier	CA	90065-2759		0	1	0	0	"VP - Global Coatings"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1446696	2	81362	1	000118143111045278	"2011-08-12 16:20:12"	rrd319754.xml	4	2011-08-10	0	1	0	000000000000000000	0	"Common Stock"	2011-08-10	M	0	1000	6.93	6930	A	14542	D	"By 401(k)"	0	7	3391	1	4	4	-6	-12	11	39	45	5	-18	-26	-25	-21	-20	5	53	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Matrange Joseph F"	"Ac Products, Inc."	"9930 Painter Avenue"	Whittier	CA	90065-2759		0	1	0	0	"VP - Global Coatings"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1446696	2	81362	1	000118143110024110	"2010-05-04 14:02:49"	rrd274225.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	1800	26.05	46890	A	12628	D	"By 401(k)"	0	17	3871	0	-5	-15	-12	-18	11	12	38	4	1	14	24	87	73	191	18	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Matrange Joseph F"	"Ac Products, Inc."	"9930 Painter Avenue"	Whittier	CA	90065-2759		0	1	0	0	"VP - Global Coatings"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1446696	2	81362	1	000118143110024110	"2010-05-04 14:02:49"	rrd274225.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	1800	33	59400	D	12628	D	"By 401(k)"	0	-12	3871	0	-5	-15	-12	-18	11	12	38	4	1	14	24	87	73	191	18	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Matrange Joseph F"	"Ac Products, Inc."	"9930 Painter Avenue"	Whittier	CA	90065-2759		0	1	0	0	"VP - Global Coatings"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1446696	2	81362	1	000118143110022375	"2010-04-21 17:47:11"	rrd273121.xml	4	2010-04-19	0	1	0	000000000000000000	0	"Common Stock"	2010-04-19	M	0	2600	21.97	57122	A	12596	D	"By 401(k)"	0	26	2387	0	4	4	10	-17	-2	18	33	1	12	19	22	46	60	247	9	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Matrange Joseph F"	"Ac Products, Inc."	"9930 Painter Avenue"	Whittier	CA	90065-2759		0	1	0	0	"VP - Global Coatings"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1446696	1	81362	1	000118143110013877	"2010-03-04 11:42:43"	rrd268616.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	M	0	3071	6.93	21282	A	9892	D	"By 401(k)"	0	45	844	0	9	14	15	27	24	36	76	12	12	31	3	15	9	308	0	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Matrange Joseph F"	"Ac Products, Inc."	"172 East Lajolla Street"	Placentia	CA	92870		0	1	0	0	"VP - Global Coatings"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
