sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1472175	14	1334978	4	000089924319016646	"2019-06-12 16:36:45"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Common Stock"	2019-06-10	S	0	82453	5.16	425457	D	902259	D		0	-8	0																	C		0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"20880 Stone Oak Parkway"	"San Antonio"	TX	78258		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1163368	7	1334978	4	000090445419000396	"2019-05-16 10:50:29"	edgar.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	S	0	1201851	5.05072	6070213	D	72989057	I	"See footnote"	0	-2	0	0																C		0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	8	1334978	1	000120919115044860	"2015-05-20 15:12:07"	doc4a.xml	4/A	2015-05-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-05-06	S	0	33000	0	0	D	59771	D		0	-36	1720	0	0	0	0	-11	-26	-47	-16	0	0	-2	1	12	48	48	56	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"200 East Basse Road"	"San Antonio"	TX	78209		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	8	1334978	1	000120919115044859	"2015-05-20 15:11:34"	doc4a.xml	4/A	2015-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-04	S	0	94500	0.24995	23620	D	59771	D		1	-61	1720	0	0	0	0	-11	-26	-47	-16	0	0	-2	1	12	48	48	56	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"200 East Basse Road"	"San Antonio"	TX	78209		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	8	1334978	1	000120919115040382	"2015-05-08 13:00:56"	doc4.xml	4	2015-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-06	S	0	33000	0	0	D	52925	D		0	-38	1774	0	0	0	0	-2	-18	-35	-19	-1	-4	1	12	15	56	50	76	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"200 East Basse Road"	"San Antonio"	TX	78209		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1472175	8	1334978	1	000120919115039612	"2015-05-06 19:21:06"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-04	S	0	94500	0.24995	23620	D	52925	D		1	-64	2130	0	0	0	-2	0	-17	-34	-23	-1	-1	1	12	21	55	48	77	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Eccleshare Christopher William"	"C/o Clear Channel Outdoor Holdings, Inc."	"200 East Basse Road"	"San Antonio"	TX	78209		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1341645	7	1334978	1	000114036113025297	"2013-06-14 16:00:24"	doc1.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-12	S	0	41000	7.3328	300645	D	76700	D	"401(K) Plan"	0	-35	1429	-1	1	1	1	3	7	36	17	1	-11	-12	2	-4	6	20	-6	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Sisson Franklin Gay Jr"	"C/o Clear Channel Outdoor Holdings, Inc."	"200 East Basse Road"	"San Antonio"	TX	78209		0	1	0	0	"Chief Revenue Officer-Americas"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1218735	3	1334978	1	000114420413003463	"2013-01-22 16:33:55"	v332729_form4.xml	4	2013-01-17	1	0	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2013-01-17	S	0	900000	7.49	6741000	D	4172946	I	"See Footnote"	1	-18	1834	3	-2	-2	-3	-3	-8	-1	37	8	2	8	16	15	45	3	-6	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Mason Capital Management LLC"	"110 East 59Th Street"	"30Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1361572	4	1334978	1	000114036112015731	"2012-03-15 12:18:28"	doc1.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-13	S	0	5000	13.83	69150	D	9358	D		0	-35	10842	0	3	-2	0	-7	-25	-33	-3	2	-3	13	16	22	30	3	18	C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Bevan Jonathan David"	"C/o Clear Channel Outdoor Holdings, Inc."	"200 East Basse Road"	"San Antonio"	TX	78209		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1361572	2	1334978	2	000114036111013253	"2011-03-02 10:25:29"	doc1.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-28	S	0	5100	14.5858	74388	D	14358	D		0	-26	0	0																C	A	0	0000		"Clear Channel Outdoor Holdings, Inc."	CCOH	7310	860812139	DE	0004-12-31	73	i	"Bevan Jonathan David"	"C/o Clear Channel Outdoor Holdings, Inc."	"200 East Basse Road"	"San Antonio"	TX	78209		0	1	0	0	"COO - CCI"		0	0	0	1	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1213599	14	1334978	1	000127918507000005	"2007-05-01 10:33:54"	edgar.xml	4	2007-04-27	0	1	0	000000000000000000	1	"Common Stock"	2007-04-27	S	0	15433	29.0788	448774	D	0	D		0	-100	5666	0	0	-1	2	0	-4	-11	-32	-1	0	6	7	-1	35	21		C		0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Meyer Paul J"							0	1	0	0	"Global Pres, COO"		0	0	1	1	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1213599	14	1334978	1	000127918507000004	"2007-03-05 14:36:18"	edgar.xml	4	2007-03-01	0	1	0	000000000000000000	1	"Common Stock"	2007-03-01	S	0	19700	28.0194	551982	D	0	D		0	-100	6676	0	-2	-4	-4	-5	6	-12	-16	4	0	-2	-4	7	43	22		C		0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"Meyer Paul J"							0	1	0	0	"Global Pres, COO"		0	0	1	1	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1362002	2	1334978	1	000127918506000025	"2006-10-16 11:39:47"	edgar.xml	4	2006-09-27	1	1	0	000000000000000000	1	"Common Stock"	2006-09-27	S	0	2877	20.5	58979	D	5000	D		0	-37	3079	0	2	1	0	19	41	34	27	0	5	5	5	2	-10			C		0	0000		"Clear Channel Outdoor Holdings, Inc."	CCO	7310	860812139	DE	0004-12-31	73	i	"McConville Coline"	"2850 E Camelback Rd"	"Suite 300"	Phoenix	AZ	85016		0	1	0	0	"CEO Europe"		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
