sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1377737	4	1358483	1	000120919115068044	"2015-08-26 17:01:05"	doc4.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	P	0	10000	8.82	88200	A	93579	D		0	12	1884	3	7	7	8	6	-40	-51	-18	-14	-18	-27	-30	-30	-40	-44		C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"McCormick Douglas W."	"C/o Rho Ventures,"	"152 West 57Th Street, 23Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919115064432	"2015-08-06 17:54:05"	doc4.xml	4	2015-08-05	1	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	9482	12.18	115491	D	3185171	I	"See Footnote"	0	0	1265	-2	1	1	-8	-18	-21	-59	-32	2	0	-4	-11	10	-13	-21		C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919115062732	"2015-07-28 18:50:18"	doc4.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Common Stock"	2015-07-24	S	0	11400	12.51	142614	D	3194653	I	"See Footnote"	0	0	1350	2	-2	-2	-3	-30	-25	-63	-36	-3	-3	-2	-6	-3	-16	-27		C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919115062250	"2015-07-23 17:56:46"	doc4.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	S	0	28857	12.5083	360951	D	3206053	I	"See Footnote"	1	-1	2900	0	-1	-1	-4	-18	-24	-64	-35	1	-1	-1	-3	-4	-13	-26		C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919115061559	"2015-07-17 17:59:11"	doc4.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	S	0	25842	12.5425	324122	D	3234910	I	"See Footnote"	1	-1	3548	-2	0	0	1	-13	-25	-60	-31	0	1	-10	0	-8	-12	-30		C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919115060832	"2015-07-14 18:48:53"	doc4.xml	4	2015-07-10	0	0	0	000000000000000000	0	"Common Stock"	2015-07-10	S	0	31223	12.553	391943	D	3260752	I	"See Footnote"	1	-1	3580	0	-1	-1	-2	-7	-25	-62	-32	3	0	-2	2	-1	-13	-30		C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919115060304	"2015-07-09 17:23:15"	doc4.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Stock"	2015-07-07	S	0	30000	12.2033	366100	D	3291975	I	"See Footnote"	1	-1	3791	-1	3	3	3	-2	-25	-52	-35	-2	-9	-7	-1	-4	-15	-34		C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919115059706	"2015-07-06 18:29:18"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	22300	12.5019	278792	D	3321975	I	"See Footnote"	1	-1	3790	0	-1	-1	0	-4	-31	-52	-36	-4	-6	-2	0	-6	-15	-35		C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919115057617	"2015-06-30 17:29:14"	doc4.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	S	0	260323	13.4088	3490618	D	3344275	I	"See Footnote"	1	-7	3719	-2	-1	-1	-3	-6	-29	-52	-41	-4	-1	3	4	2	-13	-27		C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919115042878	"2015-05-14 17:25:47"	doc4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	S	0	38000	13.0313	495188	D	3604598	I	"See Footnote"	1	-1	3571	-3	-1	-1	-1	2	-12	-19	-50	11	6	0	-2	-7	0	-8		C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919115023673	"2015-03-06 17:50:11"	doc4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	5320	12.8659	68446	D	3642598	I	"See Footnote"	1	0	1730	-3	-2	-2	-7	0	-3	-21	-55	-10	-5	-6	-8	4	-8			C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919115001513	"2015-01-05 19:01:34"	doc4.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	S	0	7620	14.85	113157	D	3647918	I	"See Footnote"	0	0	2930	1	-3	-3	-3	-4	-13	-16	-60	-1	-2	0	12	9	-23			C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919114078429	"2014-12-30 18:28:39"	doc4.xml	4	2014-12-26	0	0	0	000000000000000000	0	"Common Stock"	2014-12-26	S	0	367380	14.5859	5358552	D	3655538	I	"See Footnote"	1	-9	3365	0	0	0	-2	-6	-13	-13	-58	-2	0	5	9	5	-20			C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919114073457	"2014-12-05 17:39:15"	doc4.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock"	2014-12-03	S	0	150000	13.1	1965000	D	4022918	I	"See Footnote"	0	-4	3684	3	-2	-2	3	1	-12	-12	-54	9	4	-1	14	-4	-23			C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492630	1	1358483	1	000120919114072785	"2014-12-03 16:53:45"	doc4.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	33333	9.27	308997	A	41333	D		1	417	3258	5	3	3	8	9	-1	-7	-52	-2	-2	2	9	-11	-27			C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Wolf Scott"	"C/o Everyday Health, Inc.,"	"345 Hudson Street, 16Th Floor"	"New York"	NY	10014		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492630	1	1358483	1	000120919114072785	"2014-12-03 16:53:45"	doc4.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock"	2014-12-01	S	0	33333	12.663	422096	D	41333	D		1	-45	3258	5	3	3	8	9	-1	-7	-52	-2	-2	2	9	-11	-27			C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Wolf Scott"	"C/o Everyday Health, Inc.,"	"345 Hudson Street, 16Th Floor"	"New York"	NY	10014		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919114071534	"2014-11-26 16:42:29"	doc4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	30300	13.1795	399339	D	4172918	I	"See Footnote"	1	-1	3304	0	-1	-1	2	14	9	-5	-54	0	-3	1	16	-12	-26			C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919114071496	"2014-11-26 15:54:48"	doc4a.xml	4/A	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	39476	13.34	526610	D	4203218	I	"See Footnote"	0	-1	3304	0	0	-1	2	14	9	-6	-54	0	-3	1	16	-12	-26			C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919114070891	"2014-11-24 18:14:46"	doc4.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	90900	13.2593	1205270	D	4203218	I	"See Footnote"	1	-2	3443	1	-2	-2	-5	12	10	-7	-59	-1	-9	1	12	-15	-21			C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214130	15	1358483	1	000120919114070887	"2014-11-24 18:05:43"	doc4.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Common Stock"	2014-11-20	M	0	55355	7.68	425126	A	0	D		1	-100	3443	1	-2	-2	-5	12	10	-7	-59	-1	-9	1	12	-15	-21			C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Potter Myrtle S"	"2402 Mount Vernon Road, Suite 245"		Dunwoody	GA	30338		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214130	15	1358483	1	000120919114070887	"2014-11-24 18:05:43"	doc4.xml	4	2014-11-20	0	1	0	000000000000000000	1	"Common Stock"	2014-11-20	S	0	55355	13.1333	726993	D	0	D		1	-100	3443	1	-2	-2	-5	12	10	-7	-59	-1	-9	1	12	-15	-21			C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Potter Myrtle S"	"2402 Mount Vernon Road, Suite 245"		Dunwoody	GA	30338		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919114070111	"2014-11-19 17:49:56"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	228800	13.4015	3066267	D	4294118	I	"See Footnote"	1	-5	3299	-2	0	0	0	13	8	-5	-54	-4	6	-2	5	-15	-14			C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241920	5	1358483	1	000120919114070092	"2014-11-19 17:33:09"	doc4.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Common Stock"	2014-11-17	M	0	45343	5.55703	251972	A	18877	D		1	-171	3299	-2	0	0	0	13	8	-5	-54	-4	6	-2	5	-15	-14			C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Shapiro Alan"	"C/o Everyday Health, Inc.,"	"345 Hudson Street, 16Th Floor"	"New York"	NY	10014		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241920	5	1358483	1	000120919114070092	"2014-11-19 17:33:09"	doc4.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	45343	13.4684	610696	D	18877	D		1	-71	3299	-2	0	0	0	13	8	-5	-54	-4	6	-2	5	-15	-14			C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Shapiro Alan"	"C/o Everyday Health, Inc.,"	"345 Hudson Street, 16Th Floor"	"New York"	NY	10014		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082907	12	1358483	1	000120919114025755	"2014-04-03 19:18:00"	doc4.xml	4	2014-04-02	0	1	0	000000000000000000	1	"Common Stock"	2014-04-02	S	0	92120	13.02	1199402	D	5908432	I	"See Footnote"	0	-2	30933	0	-2	-2	-2	-2	32	-8	-8	7								C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Kairouz Habib"	"C/o Rho Ventures,"	"152 West 57Th Street, 23Rd Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325385	1	1358483	1	000120919114025749	"2014-04-03 19:15:36"	doc4.xml	4	2014-04-02	0	1	0	000000000000000000	1	"Common Stock"	2014-04-02	S	0	92120	13.02	1199402	D	6000957	I	"See Footnote"	0	-2	30933	0	-2	-2	-2	-2	32	-8	-8	7								C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Rho Capital Partners LLC"	"C/o Rho Ventures,"	"152 West 57Th Street, 23Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1377737	4	1358483	1	000120919114025746	"2014-04-03 19:13:04"	doc4.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common Stock"	2014-04-02	S	0	33333	13.02	433996	D	78359	D		0	-30	30933	0	-2	-2	-2	-2	32	-8	-8	7								C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"McCormick Douglas W."	"C/o Rho Ventures,"	"152 West 57Th Street, 23Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492650	1	1358483	1	000120919114025739	"2014-04-03 19:08:40"	doc4.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common Stock"	2014-04-02	S	0	150000	13.02	1953000	D	437789	D		0	-26	30933	0	-2	-2	-2	-2	32	-8	-8	7								C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Wolin Benjamin"	"C/o Everyday Health, Inc.,"	"345 Hudson Street, 16Th Floor"	"New York"	NY	10014		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492630	1	1358483	1	000120919114025737	"2014-04-03 19:06:14"	doc4.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common Stock"	2014-04-02	S	0	50000	13.02	651000	D	41333	D		0	-55	30933	0	-2	-2	-2	-2	32	-8	-8	7								C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Wolf Scott"	"C/o Everyday Health, Inc.,"	"345 Hudson Street, 16Th Floor"	"New York"	NY	10014		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
