sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1229108	3	101382	1	000112760214009636	"2014-03-03 18:00:59"	form4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	1000	61.5	61500	D	15553	D	"By Trust"	0	-6	9717	0	3	3	3	5	-11	-7	-16	5	10	8	-3	-2	6	39	54	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000112760214009393	"2014-03-03 12:05:34"	form4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	1000	62.1451	62145	D	16553	D	"By Trust"	0	-6	9717	0	0	2	3	4	-11	-8	-16	5	10	8	-3	-2	6	39	54	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000112760213032463	"2013-11-21 16:27:15"	form4.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	1000	63.0614	63061	D	16879	D	"By Trust"	0	-6	9318	3	1	1	2	2	-5	-11	-8	0	0	4	11	0	18	49	81	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000112760213023674	"2013-07-29 17:32:05"	form4.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Common Stock"	2013-07-26	S	0	2000	59.7795	119559	D	17879	D	"By Trust"	0	-10	8490	0	-1	-1	2	3	1	9	-4	0	2	1	15	21	35	21	44	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000112760212018386	"2012-05-29 12:24:43"	form4.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock"	2012-05-25	S	0	1000	48.188	48188	D	18984	D	"By Trust"	0	-5	7774	0	1	0	-5	2	1	-11	13	5	3	1	9	16	47	18	27	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000112760212016912	"2012-05-15 16:57:37"	form4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	S	0	2500	47.2808	118202	D	19984	D	"By Trust"	0	-11	8710	1	0	0	-3	0	3	-10	12	-1	-2	0	4	16	32	14	18	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	83	1229108	5	1065332	1	000101410812000002	"2012-01-11 15:43:08"	primary_doc.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	S	0	5000	11.5054	57527	D	36303	D		0	-12	2893	0	0	0	-2	-7	-10	-1	29	0	-2	5	7	13	1	34	64	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Kemper Alexander C"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
24	52	1229108	3	101382	1	000112760210008581	"2010-03-15 10:29:38"	form4.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Stock"	2010-03-12	S	0	500	40.5	20250	D	21486	D	"By Trust"	0	-2	8099	0	-1	-1	2	2	-7	-15	-2	0	4	7	3	4	2	2	7	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000112760209017914	"2009-08-25 11:29:10"	form4.xml	4	2009-04-23	0	0	0	000000000000000000	0	"Common Stock"	2009-04-23	S	0	1500	44.1873	66281	D	21738	D	"By Trust"	1	-6	8242	0	-1	-1	-3	-1	-4	-5	-17	3	-3	-3	4	2	4	-21	-3	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000112760209002167	"2009-02-02 12:44:32"	form4.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	S	0	833	42.1082	35096	D	25176	D	"By Trust"	0	-3	13102	0	1	1	13	-6	18	9	2	2	2	-11	-17	-10	-29	-7	9	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000112760208009209	"2008-11-12 16:52:12"	form4.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	S	0	1000	43.1801	43180	D	20536	D	"By Trust"	0	-5	14328	-6	12	11	0	4	4	8	-3	2	-4	-6	-18	-23	-13	9	22	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000112760208005156	"2008-07-25 11:07:05"	form4.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	S	0	1685	54.6634	92108	D	21536	I	"By Trust"	1	-7	20852	0	0	-3	-1	-4	-16	-32	-25	4	18	15	7	19	34	44	69	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000010138208000035	"2008-02-28 11:10:55"	doc.xml	4	2008-02-25	0	0	0	000000000000000000	1	"Common Stock"	2008-02-25	S	0	40	38.75	1550	D	23221	I	"By Trust"	0	0	12438	0	-1	-5	-7	2	28	28	-2	2	1	0	9	8	-8	9	22	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000010138207000085	"2007-11-13 14:47:23"	doc.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	S	0	1000	40.651	40651	D	23022	D	"By Trust"	0	-4	8407	0	3	2	-4	-11	1	26	9	5	2	-6	-10	5	3	12	26						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000010138207000082	"2007-10-29 12:12:46"	doc.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	S	0	1000	42.5	42500	D	24022	D	"By Trust"	0	-4	6478	0	-1	-1	-5	-11	-2	17	-5	-1	-2	-6	-2	13	10	19	32						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000010138207000070	"2007-08-24 10:05:35"	doc.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-08-21	S	0	264	44.5	11748	D	25022	D	"By Trust"	0	-1	11596	0	2	1	-1	-1	-12	-9	23	1	13	19	16	15	14	30	39	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000010138207000067	"2007-08-20 17:51:10"	doc.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	1736	44.212	76752	D	25286	D	"By Trust"	0	-6	12031	0	2	2	3	6	-8	-9	28	12	6	15	15	11	14	27	43	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000010138207000062	"2007-08-06 10:34:59"	doc.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	1919	38.5	73882	D	27022	D	"By Trust"	0	-7	7091	0	5	9	3	19	8	15	54	-1	-5	-2	0	-9	1	9	18	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000010138207000059	"2007-07-30 16:51:39"	doc.xml	4	2007-07-26	0	0	0	000000000000000000	0	"Common Stock"	2007-07-26	S	0	2175	38.5703	83891	D	28941	D	"By Trust"	1	-7	5963	0	-1	-1	-2	17	12	11	46	-2	0	0	-2	-5	5	11	31	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000010138207000048	"2007-05-18 11:18:27"	doc.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	1000	41	41000	D	31116	D	"By Trust"	0	-3	5905	0	-1	-1	-3	-3	9	5	29	-1	-4	-1	5	3	6	22	47	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	2	101382	1	000010138206000089	"2006-11-13 12:21:38"	doc.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	S	0	1400	36	50400	D	31835	D	"By Trust"	0	-4	5361	0	1	2	2	-1	4	8	15	1	4	-1	2	11	13	11	40	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"909 Walnut, Ste 200"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	2	101382	1	000010138206000087	"2006-11-06 18:00:12"	doc.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-02	S	0	6547	35.7203	233861	D	33235	D	"By Trust"	1	-16	5159	2	0	0	1	0	3	13	13	0	-1	-4	-2	5	6	8	41	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"909 Walnut, Ste 200"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	1	101382	1	000010138205000095	"2005-11-21 11:03:59"	kem381.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	S	0	831	65	53999	D	19742	D	"By Trust"	0	-4	6135	0	2	0	0	-2	4	-1	17	1	-1	-2	2	1	19	22	40	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"850 Nw Chipman Road Suite 5050"		"Lee?s Summit"	MO	64063		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	1	101382	1	000010138205000072	"2005-08-02 16:44:26"	kem359.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	1500	64.24	96360	D	20570	D	"By Trust"	0	-7	10477	1	-1	-1	-5	0	5	5	6	2	6	5	12	16	17	31	43	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"850 Nw Chipman Road Suite 5050"		"Lee?s Summit"	MO	64063		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
