sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1272193	6	1497275	1	000149727516000273	"2016-12-15 10:57:46"	wf-form4_148181745272469.xml	4	2016-12-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-12-14	S	0	17063	26.1208	445700	D	100000	D		0	-15	4446	0	1	0	3	-2	3			-3	2	3	24	18	31	26	43	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Deaton Steven G"	"3399 Peachtree Road, Ne, Suite 1900"		Atlanta	GA	30326		0	1	0	0	"EVP, Enterprise Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1559798	1	1497275	1	000149727516000267	"2016-11-22 14:22:19"	wf-form4_147984252636989.xml	4	2016-11-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-22	S	0	1000	25.3	25300	D	4300	D		0	-19	2056	0	0	1	-2	8	10			-1	4	16	10	13	18	12	37	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"McMahon Robert H."	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292379	7	1497275	1	000149727516000263	"2016-11-16 14:30:57"	wf-form4_147932464328513.xml	4	2016-11-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-14	S	0	5073	25.01	126876	D	44201	D		0	-10	1670	0	1	0	1	6	9			4	17	12	10	13	22	17	35	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Houser John D"	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625462	1	1497275	1	000149727516000261	"2016-11-14 13:21:35"	wf-form4_147914768225317.xml	4	2016-11-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-08	S	0	2500	22.1	55250	D	54981	D		0	-4	1509	0	0	0	0	6	8			14	18	9	12	13	24	18	36	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Brown David Caulkins"	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		0	1	0	0	"EVP, Corporate Development"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242030	6	1497275	1	000149727516000167	"2016-03-08 13:19:14"	wf-form4_145746114369425.xml	4	2016-03-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-03-04	S	0	1300	19.6746	25577	D	72956	D		0	-2	2077	0	-1	-1	1	-4	9	17	37	3	6	6	6	-11	1	-1	20	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Brinson Remer Y III"	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292379	7	1497275	1	000149727515000150	"2015-12-09 17:06:18"	wf-form4_144969876754504.xml	4	2015-12-08	0	1	0	000000000000000000	2	"COMMON STOCK"	2015-12-08	S	0	25000	21.906	547650	D	100449	D	"BY SOUTHERN TRUST INSURANCE COMPANY"	0	-20	3178	-3	-1	-1	0	-7	-7	0	26	-2	-5	0	3	9	9	17	32	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Houser John D"	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292379	7	1497275	1	000149727515000150	"2015-12-09 17:06:18"	wf-form4_144969876754504.xml	4	2015-12-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-12-08	M	0	20000	10	200000	A	100449	D	"BY SOUTHERN TRUST INSURANCE COMPANY"	0	25	3178	-3	-1	-1	0	-7	-7	0	26	-2	-5	0	3	9	9	17	32	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Houser John D"	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1272193	6	1497275	1	000149727515000148	"2015-12-04 13:12:00"	wf-form4_144925270932221.xml	4	2015-12-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-12-02	S	0	2702	22.9496	62010	D	117063	D		0	-2	3187	0	1	-1	-6	-8	-11	-3	13	-3	-2	4	6	14	12	23	37	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Deaton Steven G"	"3399 Peachtree Road, Ne, Suite 1900"		Atlanta	GA	30326		0	1	0	0	"EVP, Enterprise Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1397348	3	1497275	1	000149727515000145	"2015-12-02 14:24:22"	wf-form4_144908425126971.xml	4	2015-11-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-11-30	M	0	6000	11.21	67260	A	13098	D		0	85	3117	0	-2	-4	-6	-10	-16	-7	8	2	4	5	11	20	16	30	37	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Bransford Archie L Jr"	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245064	10	1497275	1	000149727515000143	"2015-12-02 14:24:08"	wf-form4_144908423807154.xml	4	2015-11-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-11-30	M	0	400521	10	4005210	A	417808	D		0	2317	3117	0	-2	-4	-6	-10	-16	-7	8	2	4	5	11	20	16	30	37	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Wiley J Thomas Jr"		"3399 Peachtree Road Ne, Suite 1900"	Atlanta	GA	30326		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1272193	6	1497275	1	000149727515000142	"2015-12-02 14:23:54"	wf-form4_144908422359048.xml	4	2015-11-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-11-30	M	0	30000	10	300000	A	119765	D		0	33	3117	0	-2	-4	-6	-10	-16	-7	8	2	4	5	11	20	16	30	37	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Deaton Steven G"	"3399 Peachtree Road, Ne, Suite 1900"		Atlanta	GA	30326		0	1	0	0	"EVP, Enterprise Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1555526	4	1497275	1	000149727515000141	"2015-12-02 14:23:36"	wf-form4_144908419849826.xml	4	2015-11-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-11-30	M	0	40000	10	400000	A	154079	D	"BY SPOUSE"	0	35	3117	0	-2	-4	-6	-10	-16	-7	8	2	4	5	11	20	16	30	37	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Cline David W."	"3399 Peachtree Road Ne, Suite 1900"		Atlanta	GA	30326		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190452	6	1497275	1	000149727515000140	"2015-12-02 14:23:14"	wf-form4_144908418349717.xml	4	2015-11-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-11-30	M	0	2000	10	20000	A	8319	D		0	32	3117	0	-2	-4	-6	-10	-16	-7	8	2	4	5	11	20	16	30	37	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Balkcom James Rjr"	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166772	13	1497275	1	000149727515000139	"2015-12-02 14:22:59"	wf-form4_144908416830696.xml	4	2015-11-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-11-30	M	0	400521	10	4005210	A	435846	D		0	1134	3117	0	-2	-4	-6	-10	-16	-7	8	2	4	5	11	20	16	30	37	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Speight J Daniel Jr"	"3399 Peachtree Road, Ne; Suite 1900"		Atlanta	GA	30326		1	1	0	0	GC		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245063	17	1497275	1	000149727515000138	"2015-12-02 14:22:41"	wf-form4_144908414185031.xml	4	2015-12-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-12-01	M	0	400521	10	4005210	A	558731	D		0	253	3117	0	-2	-4	-6	-10	-16	-7	8	2	4	5	11	20	16	30	37	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Evans Joseph W"	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600341	2	1497275	1	000149727515000137	"2015-12-02 14:22:14"	wf-form4_144908412360539.xml	4	2015-12-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-12-01	M	0	20000	10	200000	A	82890	D		0	32	3117	0	-2	-4	-6	-10	-16	-7	8	2	4	5	11	20	16	30	37	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Watkins Bradford L."	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		0	1	0	0	"Dir. Commercial Finance Group"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625462	1	1497275	1	000149727515000124	"2015-11-25 11:27:46"	wf-form4_144846885551547.xml	4	2015-11-24	0	0	0	000000000000000000	1	"COMMON STOCK"	2015-11-24	S	0	2000	23	46000	D	57481	D		0	-3	3354	0	0	0	-1	-7	-17	-6	12	2	7	7	15	20	14	24	37	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Brown David Caulkins"	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		0	1	0	0	"EVP, Corporate Development"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245063	17	1497275	1	000149727515000113	"2015-08-31 15:20:17"	wf-form4_144104880745891.xml	4	2015-08-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-08-28	P	0	2000	19.5	39000	A	330626	D		0	1	2799	0	3	0	3	5	19	-2	19	5	-2	-2	-12	0	-5	19	33	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Evans Joseph W"	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625462	1	1497275	1	000149727515000095	"2015-06-01 16:46:44"	wf-form4_143319158994398.xml	4	2015-05-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-29	S	0	10000	20.5414	205414	D	59651	D		0	-14	2045	-4	2	1	3	10	-1	18	12	1	2	3	-1	1	8	29	36	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Brown David Caulkins"	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		0	1	0	0	"EVP, Corporate Development"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600341	1	1497275	1	000149727515000050	"2015-02-24 16:48:34"	wf-form4_142481450452350.xml	4	2015-02-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-23	S	0	2425	19.6997	47772	D	71500	D		0	-3	4207	1	1	1	4	5	0	0	-6	1	4	6	1	4	18	18	23	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Watkins Bradford L."	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		0	1	0	0	"Dir Real Estate Banking"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1582564	1	1497275	1	000149727514000127	"2014-12-02 16:00:11"	wf-form4_141755400094554.xml	4	2014-12-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-12-02	P	0	1359	18.7469	25477	A	5300	D		0	34	3815	2	0	0	3	7	11	10	28	-3	-4	-3	10	9	16	5	20	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Curry Ann Q."	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1559798	1	1497275	1	000149727514000114	"2014-11-03 15:37:41"	wf-form4_141504705122058.xml	4	2014-10-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-10-30	P	0	1100	17.75	19525	A	3100	D		0	55	2140	0	4	4	5	4	4	11	21	1	7	8	8	8	6	6	20	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"McMahon Robert H."	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600341	1	1497275	1	000149727514000112	"2014-10-30 16:40:27"	wf-form4_141470161225510.xml	4	2014-10-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-10-29	S	0	8000	17.8025	142420	D	38500	D		0	-17	1999	0	1	1	5	4	3	11	26	3	7	10	6	8	7	6	12	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Watkins Bradford L."	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		0	1	0	0	"Dir Real Estate Banking"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245060	9	1497275	1	000149727514000020	"2014-02-25 14:37:16"	wf-form4_139335702660934.xml	4	2014-02-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-21	P	0	5000	16.8901	84450	A	150038	D	"BY 2012 DOUGHTY FAMILY TRUST"	0	3	1556	0	0	0	-1	4	-6	0	19	1	0	0	-5	0	10	5	4	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Doughty Stephen W"	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		0	1	0	0	"Corporate Development Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245063	17	1497275	1	000149727514000018	"2014-02-24 16:40:57"	wf-form4_139327804730171.xml	4	2014-02-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-20	P	0	4826	16.75	80836	A	260626	D		0	2	1548	1	0	0	0	4	-8	0	18	-2	-1	-2	-6	-1	11	4	3	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Evans Joseph W"	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292379	7	1497275	1	000149727514000010	"2014-02-18 16:33:52"	wf-form4_139275921976877.xml	4	2014-02-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-13	S	0	10000	17.0119	170119	D	51074	D		1	-16	1391	1	-2	-2	-2	3	-10	-4	18	0	0	-1	-6	-1	13	5	5	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Houser John D"	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245063	17	1497275	1	000149727514000008	"2014-02-18 16:31:36"	wf-form4_139275908400552.xml	4	2014-02-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-13	P	0	5000	16.893	84465	A	255800	D		0	2	1391	1	-2	-2	-2	3	-10	-4	18	0	0	-1	-6	-1	13	5	5	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Evans Joseph W"	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1582564	1	1497275	1	000149727513000082	"2013-12-11 16:11:10"	wf-form4_138679625955692.xml	4	2013-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-12-09	P	0	2941	17.0213	50060	A	2941	D		0	32767	1715	0	1	1	3	4	2	-3	12	-1	-3	1	1	8	14	11	13	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Curry Ann Q."	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
