sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1387739	2	1363829	2	000120919114002825	"2014-01-10 16:43:13"	doc4.xml	4	2014-01-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-01-08	S	0	8800	134.615	1184614	D	278460	I	"By the Elbow Trust"	1	-3	2964	1	-1	-1	-1	-9	-3	7	5	-1	-2	-2	-4	-1	-6	16	39	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	2	1363829	2	000120919114002308	"2014-01-07 20:07:26"	doc4.xml	4	2014-01-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-01-03	S	0	6212	136.677	849038	D	287260	I	"By the Elbow Trust"	1	-2	2748	0	-1	-1	-1	-11	-3	10	6	-2	-2	1	0	0	-2	15	36	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	2	1363829	2	000120919114000253	"2014-01-02 16:54:02"	doc4.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-12-30	S	0	6788	137.709	934767	D	293472	I	"By the Elbow Trust"	1	-2	2459	-1	0	0	-3	-10	-2	11	11	0	3	2	4	0	3	24	42	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	2	1363829	2	000120919113049829	"2013-10-30 16:41:27"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-10-28	S	0	2828	136.345	385583	D	300260	I	"By the Elbow Trust"	0	-1	3238	-1	0	0	0	2	-9	-5	8	-1	-2	2	-4	-4	9	37	44	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	2	1363829	2	000120919113049440	"2013-10-25 19:47:06"	doc4.xml	4	2013-10-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-10-23	S	0	19550	138.826	2714044	D	303088	I	"By the Elbow Trust"	1	-6	3319	-2	1	1	-1	0	-6	-5	1	0	0	2	1	-4	10	41	49	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	2	1363829	2	000120919113048938	"2013-10-22 16:56:35"	doc4.xml	4	2013-10-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-10-18	S	0	47266	139.382	6588029	D	322638	I	"By the Elbow Trust"	1	-13	3077	1	-1	-1	-1	-4	-5	-6	-2	-1	1	1	0	-3	11	36	47	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	2	1363829	2	000120919113022555	"2013-04-25 17:08:12"	doc4.xml	4	2013-04-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-04-25	S	0	9595	125.001	1199389	D	369904	I	"By the Elbow Trust"	0	-3	3625	2	-1	-1	0	0	14	11	5	0	1	2	3	4	24	34	23	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	2	1363829	2	000120919113022415	"2013-04-24 19:56:55"	doc4.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-04-22	S	0	128405	124.694	16011294	D	379499	I	"By the Elbow Trust"	1	-25	2625	0	2	2	2	2	15	11	6	0	1	3	5	5	23	36	27	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	1	1363829	2	000120919110049216	"2010-10-05 16:25:37"	doc4.xml	4	2010-10-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2010-10-01	S	0	32500	70	2275000	D	507904	I	"By the Elbow Trust"	0	-6	1177	1	1	1	4	18	20	38	24	-1	3	-2	3	9	4	23	-24	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 18 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	1	1363829	2	000120919109031666	"2009-06-10 16:38:46"	doc4.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2009-06-08	S	0	16284	60.0039	977103	D	633073	I	"By the Elbow Trust"	1	-3	4682	-1	1	1	-5	-3	4	24	8	0	9	-13	-15	26	25	-37	-50	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 18 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	1	1363829	2	000120919109031157	"2009-06-08 17:00:50"	doc4.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2009-06-04	S	0	28516	60.2131	1717038	D	649357	I	"By the Elbow Trust"	1	-4	4678	0	0	0	-1	-4	4	21	5	-3	3	-13	-12	34	33	-45	-47	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 18 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	1	1363829	2	000120919109030796	"2009-06-04 17:55:45"	doc4.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2009-06-02	S	0	51810	60.0783	3112658	D	677873	I	"By the Elbow Trust"	1	-7	4636	0	0	0	-1	-7	0	22	6	9	-1	-10	-16	38	40	-42	-49	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 18 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	1	1363829	2	000120919109029563	"2009-05-29 16:20:30"	doc4.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2009-05-27	S	0	3390	60.0198	203467	D	729683	I	"By the Elbow Trust"	0	0	2782	-3	0	0	8	7	14	34	17	-7	-20	-13	-19	23	20	-44	-48	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 18 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
