sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1358116	7	1385508	386	000138550819000123	"2019-12-04 16:27:47"	wf-form4_157549485054868.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	M	0	10000	9	90000	A	2857	D		0	-140	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 280"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	7	1385508	386	000138550819000123	"2019-12-04 16:27:47"	wf-form4_157549485054868.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Common Stock"	2019-12-02	S	0	7143	14.0162	100118	D	2857	D		1	-71	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 280"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	7	1385508	386	000138550819000100	"2019-11-05 16:01:20"	wf-form4_157298766464916.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	M	0	10000	9	90000	A	0	D		0	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 280"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	7	1385508	386	000138550819000100	"2019-11-05 16:01:20"	wf-form4_157298766464916.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Common Stock"	2019-11-01	S	0	10000	15.0529	150529	D	0	D		1	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 280"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	7	1385508	386	000138550819000098	"2019-10-03 16:14:02"	wf-form4_157013361983041.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	10000	9	90000	A	0	D		0	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 280"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	7	1385508	386	000138550819000098	"2019-10-03 16:14:02"	wf-form4_157013361983041.xml	4	2019-10-01	0	1	0	000000000000000000	1	"Common Stock"	2019-10-01	S	0	10000	14.6821	146821	D	0	D		1	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 280"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	7	1385508	386	000138550819000090	"2019-09-04 16:04:52"	wf-form4_156762747780879.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	M	0	10000	9	90000	A	0	D		0	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 280"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	7	1385508	386	000138550819000090	"2019-09-04 16:04:52"	wf-form4_156762747780879.xml	4	2019-09-03	0	1	0	000000000000000000	1	"Common Stock"	2019-09-03	S	0	10000	14.1523	141523	D	0	D		1	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 280"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	6	1385508	386	000138550819000077	"2019-08-02 16:27:46"	wf-form4_156477765081209.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	10000	9	90000	A	0	D		0	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd., Suite 500"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	6	1385508	386	000138550819000077	"2019-08-02 16:27:46"	wf-form4_156477765081209.xml	4	2019-08-01	0	1	0	000000000000000000	1	"Common Stock"	2019-08-01	S	0	10000	11.6039	116039	D	0	D		1	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd., Suite 500"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	6	1385508	386	000138550819000068	"2019-07-02 16:46:44"	wf-form4_156210038958317.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	10000	9	90000	A	0	D		0	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd., Suite 500"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	6	1385508	386	000138550819000068	"2019-07-02 16:46:44"	wf-form4_156210038958317.xml	4	2019-07-01	0	1	0	000000000000000000	1	"Common Stock"	2019-07-01	S	0	10000	13.1912	131912	D	0	D		1	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd., Suite 500"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	6	1385508	386	000138550819000054	"2019-06-04 16:21:20"	wf-form4_155967966571915.xml	4	2019-06-03	0	1	0	000000000000000000	0	"Common Stock"	2019-06-03	M	0	10000	9	90000	A	0	D		0	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd., Suite 500"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	6	1385508	386	000138550819000054	"2019-06-04 16:21:20"	wf-form4_155967966571915.xml	4	2019-06-03	0	1	0	000000000000000000	1	"Common Stock"	2019-06-03	S	0	10000	11.7057	117057	D	0	D		1	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd., Suite 500"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	6	1385508	386	000138550819000047	"2019-05-03 16:03:26"	wf-form4_155691379161259.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	10000	9	90000	A	0	D		0	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd., Suite 500"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	6	1385508	386	000138550819000047	"2019-05-03 16:03:26"	wf-form4_155691379161259.xml	4	2019-05-01	0	1	0	000000000000000000	1	"Common Stock"	2019-05-01	S	0	10000	11.3855	113855	D	0	D		1	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd., Suite 500"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	6	1385508	386	000138550819000035	"2019-04-03 16:08:50"	wf-form4_155432211444519.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	10000	9	90000	A	0	D		0	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd., Suite 500"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	6	1385508	386	000138550819000035	"2019-04-03 16:08:50"	wf-form4_155432211444519.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-04-01	S	0	10000	12.6618	126618	D	0	D		1	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd., Suite 500"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	6	1385508	386	000138550819000018	"2019-03-04 16:33:29"	wf-form4_155173519408917.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	10000	9	90000	A	0	D		0	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd., Suite 500"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	6	1385508	386	000138550819000018	"2019-03-04 16:33:29"	wf-form4_155173519408917.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-01	S	0	10000	14.9535	149535	D	0	D		0	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd., Suite 500"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	6	1385508	386	000138550819000014	"2019-02-04 16:17:31"	wf-form4_154931503572515.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	10000	9	90000	A	0	D		0	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd., Suite 500"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	6	1385508	386	000138550819000014	"2019-02-04 16:17:31"	wf-form4_154931503572515.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-01	S	0	10000	15.3174	153174	D	0	D		1	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd., Suite 500"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	6	1385508	386	000138550819000004	"2019-01-04 17:14:41"	wf-form4_154664006188136.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	10000	9	90000	A	0	D		0	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd., Suite 500"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	6	1385508	386	000138550819000004	"2019-01-04 17:14:41"	wf-form4_154664006188136.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Common Stock"	2019-01-02	S	0	10000	13.7596	137596	D	0	D		1	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd., Suite 500"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	6	1385508	386	000138550818000117	"2018-12-06 16:06:38"	wf-form4_154413033164482.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	M	0	4321	9	38889	A	0	D		0	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd., Suite 500"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	6	1385508	386	000138550818000117	"2018-12-06 16:06:38"	wf-form4_154413033164482.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock"	2018-12-03	S	0	4321	16.0593	69392	D	0	D		1	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd., Suite 500"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	6	1385508	386	000138550818000111	"2018-11-08 16:37:46"	wf-form4_154171305027598.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	S	0	3217	16.81	54078	D	0	D		0	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd., Suite 500"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	6	1385508	386	000138550818000104	"2018-11-05 16:41:56"	wf-form4_154145409906438.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	5038	9	45342	A	3217	D		0	-277	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"201 Santa Monica Blvd., Suite 500"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
