sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1260654	5	1232582	1	000090914312000035	"2012-05-22 17:35:52"	primary_doc.xml	4	2012-05-21	0	0	0	000000000000000000	1	"Common Stock"	2012-05-21	P	0	9186	7.91	72661	A	1492997	I	"By MJB Operating, LP,By MJB Investments,"	0	1	7331	0	4	4	8	11	6	13	74	-4	-4	-7	-8	-9	11	-37	13	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Montgomery J"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260654	5	1232582	1	000090914312000017	"2012-03-06 19:05:55"	primary_doc.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	P	0	14368	8.78997	126294	A	1520554	I	"By MJB Investments LP,By Dartmore, LP,By"	0	1	7198	-3	1	1	3	9	-2	2	49	2	-1	-7	-2	12	14	-12	59	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Montgomery J"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260654	5	1232582	1	000090914312000015	"2012-03-02 16:26:09"	primary_doc.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	P	0	28736	8.7046	250135	A	1506186	I	"By MJB Investments LP,By Dartmore, LP,By"	1	2	7212	-2	-1	-1	-2	5	-1	-2	43	2	1	-6	6	19	14	-8	71	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Montgomery J"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260654	5	1232582	1	000090914312000014	"2012-02-29 18:10:07"	primary_doc.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	P	0	28736	8.6472	248486	A	1477450	I	"By MJB Investments LP,By Dartmore, LP,By"	1	2	6986	-2	5	5	-1	10	2	-1	45	-1	-4	-12	5	18	15	-13	63	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Montgomery J"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260654	5	1232582	1	000090914311000042	"2011-08-24 19:22:48"	primary_doc.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	29481	7.21961	212841	A	1520554	I	"By MJB Investments LP,By Dartmore, LP,By"	1	2	20156	2	-5	-5	5	-18	-1	17	14	0	-12	-30	-39	-42	-22	-4	156	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Montgomery J"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260654	5	1232582	1	000090914311000041	"2011-08-22 17:33:31"	primary_doc.xml	4	2011-08-18	0	0	0	000000000000000000	2	"Common Stock"	2011-08-18	P	0	29482	7.65406	225657	A	1491073	I	"By MJB Operating, LP,By MJB Investments,"	1	2	19643	-5	7	7	9	-5	5	27	23	-13	-3	-33	-40	-43	-27	-13	175	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Montgomery J"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260654	5	1232582	1	000090914311000040	"2011-08-12 17:53:19"	primary_doc.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	10080	8.50132	85693	A	1088237	I	"MJB Investments, LP"	0	1	19166	0	2	2	-12	-18	-4	12	1	13	-14	-31	-32	-34	-17	0	201	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Montgomery J"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260654	5	1232582	1	000090914311000037	"2011-08-10 18:55:08"	primary_doc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	30243	7.65446	231494	A	1550797	I	"MJB Investments, LP,Reserve, LP IV,Dartm"	1	2	17829	-7	11	11	11	-2	14	30	13	5	-25	-34	-37	-36	-21	-9	181	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Montgomery J"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260654	15	1232582	1	000090914307000049	"2007-11-08 17:11:40"	primary_doc.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	189859	7.9003	1499943	A	1298554	I	"By Texas Sienna I, Inc.,By Dartmore GP"	0	17	17266	-4	3	3	7	5	-14	-19	-67	-9	-18	-21	-22	-19	-31	-31	-11						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Montgomery J"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260654	13	1232582	1	000120919103019992	"2003-09-03 16:09:45"	bod08832_1mjb.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	P	0	250200	8.36696	2093413	A	567075	M	"See Footnote"	1	79	20418	-1	2	2	2	-1	7	13	-1	1								C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Bennett Montgomery J"	"14180 Dallas Parkway"	"9Th Fl"	Dallas	TX	75254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
