sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1362049	2	6201	1	000122520808008787	"2008-05-16 18:46:47"	doc4.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	S	0	22497	9.10424	204818	D	208065	D		0	-10	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-12-31	45	e	"Reding Robert W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362049	2	6201	1	000122520808006809	"2008-04-18 17:11:55"	doc4.xml	4	2008-04-17	0	0	0	000000000000000000	1	"Common Stock"	2008-04-17	S	0	25184	8.5295	214807	D	230562	D		0	-10	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-12-31	45	e	"Reding Robert W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362049	1	6201	1	000122520807006968	"2007-07-26 17:01:40"	doc4.xml	4	2007-07-24	0	1	0	000000000000000000	0	"Common Stock"	2007-07-24	M	0	22800	8.84667	201704	A	210716	D		0	12	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-12-31	45	e	"Reding Robert W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"SVP Tech Opns"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362049	1	6201	1	000122520807006968	"2007-07-26 17:01:40"	doc4.xml	4	2007-07-24	0	1	0	000000000000000000	3	"Common Stock"	2007-07-24	S	0	25746	28.6662	738041	D	210716	D		0	-11	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-12-31	45	e	"Reding Robert W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"SVP Tech Opns"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362049	1	6201	1	000122520807003896	"2007-04-23 17:46:59"	doc4.xml	4	2007-04-23	0	0	0	000000000000000000	0	"Common Stock"	2007-04-23	S	0	25799	29.8696	770606	D	186866	D		0	-12	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-12-31	45	e	"Reding Robert W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"SVP Tech Opns"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362049	1	6201	1	000122520806005587	"2006-11-14 18:42:06"	doc4.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	S	0	8875	29.2817	259875	D	118125	D		1	-7	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-12-31	45	e	"Reding Robert W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"SVP Tech Opns"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362049	1	6201	1	000122520806005587	"2006-11-14 18:42:06"	doc4.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	M	0	5000	10.68	53400	A	118125	D		0	4	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-12-31	45	e	"Reding Robert W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"SVP Tech Opns"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362049	1	6201	1	000122520806005242	"2006-10-31 17:57:14"	doc4.xml	4	2006-10-27	0	1	0	000000000000000000	0	"Common Stock"	2006-10-27	M	0	7800	10.68	83304	A	122000	D		0	7	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-12-31	45	e	"Reding Robert W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"SVP Tech Opns"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362049	1	6201	1	000122520806005242	"2006-10-31 17:57:14"	doc4.xml	4	2006-10-27	0	1	0	000000000000000000	1	"Common Stock"	2006-10-27	S	0	7800	27.85	217230	D	122000	D		0	-6	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-12-31	45	e	"Reding Robert W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"SVP Tech Opns"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362049	1	6201	1	000122520806005080	"2006-10-20 20:35:30"	doc4.xml	4	2006-10-19	0	1	0	000000000000000000	0	"Common Stock"	2006-10-19	M	0	11600	8.877	102973	A	122000	D		0	11	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-12-31	45	e	"Reding Robert W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"SVP Tech Opns"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362049	1	6201	1	000122520806005080	"2006-10-20 20:35:30"	doc4.xml	4	2006-10-19	0	1	0	000000000000000000	1	"Common Stock"	2006-10-19	S	0	11600	26.2955	305028	D	122000	D		0	-9	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-12-31	45	e	"Reding Robert W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"SVP Tech Opns"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362049	1	6201	1	000122520806004235	"2006-08-18 16:54:39"	doc4.xml	4	2006-08-16	0	1	0	000000000000000000	0	"Common Stock"	2006-08-16	M	0	10000	6.5	65000	A	122000	D		0	9	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-12-31	45	e	"Reding Robert W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"SVP Tech Opns"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362049	1	6201	1	000122520806004235	"2006-08-18 16:54:39"	doc4.xml	4	2006-08-16	0	1	0	000000000000000000	1	"Common Stock"	2006-08-16	S	0	10000	21	210000	D	122000	D		0	-8	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-12-31	45	e	"Reding Robert W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"SVP Tech Opns"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1362049	1	6201	1	000122520806003664	"2006-07-24 15:26:32"	doc4.xml	4	2006-07-20	0	0	0	000000000000000000	0	"Common Stock"	2006-07-20	S	0	10000	24.46	244600	D	82300	D		0	-11	0	0																C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-12-31	45	e	"Reding Robert W"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"SVP Tech Opns"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
