sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	939376	5	909791	1	000090979111000037	"2011-06-02 18:17:36"	edgardoc.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	30000	31.5124	945373	D	755307	D		0	-4	11524	4	-1	-1	-2	-4	-32	-34	-5	-2	-3	-5	22	20	67	117	139	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000029	"2011-05-04 17:27:47"	edgardoc.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	30000	31.2925	938775	D	785307	D		0	-4	12086	1	-1	-1	10	6	-18	-27	9	-5	2	15	21	24	70	106	119	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000026	"2011-04-28 17:30:30"	edgardoc.xml	4	2011-04-26	0	1	0	000000000000000000	1	"Common Stock"	2011-04-26	M	0	100000	23.82	2382000	A	815307	D		0	14	13455	0	0	0	-5	0	-15	-32	3	7	19	15	34	41	67	105	139	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000026	"2011-04-28 17:30:30"	edgardoc.xml	4	2011-04-26	0	1	0	000000000000000000	2	"Common Stock"	2011-04-26	S	0	100000	31.6076	3160760	D	815307	D		0	-11	13455	0	0	0	-5	0	-15	-32	3	7	19	15	34	41	67	105	139	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000023	"2011-04-04 19:39:31"	edgardoc.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	30000	28.4076	852230	D	777807	D		0	-4	6220	1	-5	-5	-7	5	10	-39	6	12	14	15	12	40	63	98	111	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000019	"2011-03-03 17:41:17"	edgardoc.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	S	0	30000	24.0562	721686	D	807807	D		0	-4	6595	3	0	0	-5	12	17	-17	4	3	2	2	15	38	53	96	156	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000014	"2011-02-07 17:59:33"	edgardoc.xml	4	2011-02-03	0	0	0	000000000000000000	0	"Common Stock"	2011-02-03	S	0	36200	24.4886	886487	D	837807	D		0	-4	7255	1	0	0	0	-1	17	-6	14	6	16	10	26	39	45	99	125	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000010	"2011-02-02 17:57:06"	edgardoc.xml	4	2011-01-31	0	0	0	000000000000000000	6	"Common Stock"	2011-02-01	S	0	30000	23.1308	693924	D	874007	D		0	-3	5936	1	1	1	7	9	22	2	20	-2	10	25	16	37	35	69	112	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979111000002	"2011-01-05 17:26:44"	edgardoc.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	30000	20.1304	603912	D	901381	D		0	-3	2638	-2	-2	-2	1	29	41	47	29	-2	-5	-6	9	13	19	26	62	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979110000072	"2010-12-02 17:25:31"	edgardoc.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	30000	19.0313	570939	D	931381	D		0	-3	2682	0	1	1	2	1	33	61	17	6	14	5	9	17	37	47	69	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979110000068	"2010-11-04 17:12:20"	edgardoc.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	4100	18	73800	D	961381	D		1	0	3531	2	1	1	4	9	35	63	18	-2	-5	-2	11	1	32	40	21	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979110000066	"2010-11-03 17:37:34"	edgardoc.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	25900	17.723	459026	D	965481	D		0	-3	3652	1	2	2	4	10	35	66	16	-3	-6	-2	9	-1	26	38	19	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979110000060	"2010-10-14 17:29:56"	edgardoc.xml	4	2010-10-12	0	0	0	000000000000000000	0	"Common Stock"	2010-10-12	S	0	20000	18.0225	360449	D	966381	D		1	-2	2592	1	2	2	-2	1	5	40	9	5	7	12	8	5	27	19	59	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979110000058	"2010-10-04 17:29:29"	edgardoc.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	20000	17.0065	340130	D	986381	D		0	-2	2645	0	0	0	2	2	17	64	1	1	5	4	4	6	21	32	49	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979110000056	"2010-09-02 19:17:53"	edgardoc.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	S	0	20000	16.8586	337172	D	1006381	D		0	-2	2381	-2	-1	-1	-5	3	19	57	22	2	6	2	-6	17	31	54	14	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979110000049	"2010-08-04 17:15:24"	edgardoc.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	30000	17.9973	539919	D	1026381	D		0	-3	4500	1	-1	-1	0	-6	-3	33	37	-2	-6	5	13	24	26	46	22	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979110000042	"2010-07-26 17:10:04"	edgardoc.xml	4	2010-07-22	0	0	0	000000000000000000	0	"Common Stock"	2010-07-22	S	0	110000	18.0118	1981296	D	1031381	D		1	-10	4520	0	-1	-1	-5	-16	-8	15	50	15	12	17	20	18	33	45	21	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979110000028	"2010-07-06 17:14:12"	edgardoc.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	S	0	20000	15.8959	317918	D	1141381	D		0	-2	3676	-4	5	5	6	14	10	28	97	0	0	3	19	14	8	31	5	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
